"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"76","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",9
"76","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",87
"76","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",5
"76","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",64
"76","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",15
"76","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",10
"76","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",121
"76","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",1
"76","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",2
"76","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",103
"76","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",10
"76","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",7
"76","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",100
"76","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",0
"76","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",83
"76","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",4
"76","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",8
"76","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",95
"76","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",6
"76","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",1
"76","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",72
"76","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",8
"76","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",16
"76","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",140
"76","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",5
"76","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",109
"76","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",17
"76","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",15
"76","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",69
"76","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",3
"76","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",2
"76","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",54
"76","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",9
"76","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",7
"76","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",83
"76","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",1
"76","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",1
"76","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",68
"76","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",10
"76","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",6
"76","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",146
"76","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",3
"76","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",3
"76","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",104
"76","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",15
"76","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",21
"76","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",95
"76","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",4
"76","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",3
"76","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",70
"76","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",10
"76","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",17
"76","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Scattered",1
"76","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",132
"76","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",2
"76","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",106
"76","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",13
"76","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",10
"76","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",105
"76","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",10
"76","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",1
"76","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",94
"76","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",5
"76","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",8
"76","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Scattered",1
"76","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",103
"76","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",3
"76","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",74
"76","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",15
"76","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",9
"76","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",121
"76","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",0
"76","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",2
"76","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",71
"76","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",23
"76","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",20
"76","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Scattered",1
"76","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",73
"76","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",1
"76","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",1
"76","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",48
"76","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",14
"76","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",12
"76","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",54
"76","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",1
"76","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",44
"76","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",6
"76","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",3
"76","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",178
"76","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",10
"76","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",1
"76","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",137
"76","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",21
"76","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",19
"76","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",128
"76","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",6
"76","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",97
"76","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",20
"76","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",10
"76","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",117
"76","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",3
"76","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",87
"76","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",9
"76","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",18
"76","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",89
"76","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",4
"76","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",1
"76","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",62
"76","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",16
"76","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",8
"76","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",36
"76","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",0
"76","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",1
"76","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",23
"76","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",4
"76","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",8
"76","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",39
"76","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",0
"76","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",30
"76","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",2
"76","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",4
"76","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Scattered",1
"76","090","New York","COMBINED INTO 103/76","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",0
"76","090","New York","COMBINED INTO 103/76","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","090","New York","COMBINED INTO 103/76","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",0
"76","090","New York","COMBINED INTO 103/76","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","093","New York","COMBINED INTO 098/73","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",0
"76","093","New York","COMBINED INTO 098/73","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","093","New York","COMBINED INTO 098/73","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",0
"76","093","New York","COMBINED INTO 098/73","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","094","New York","COMBINED INTO 098/73","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",0
"76","094","New York","COMBINED INTO 098/73","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","094","New York","COMBINED INTO 098/73","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",0
"76","094","New York","COMBINED INTO 098/73","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","095","New York","COMBINED INTO 098/73","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",0
"76","095","New York","COMBINED INTO 098/73","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","095","New York","COMBINED INTO 098/73","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",0
"76","095","New York","COMBINED INTO 098/73","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","096","New York","COMBINED INTO 087/76","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",0
"76","096","New York","COMBINED INTO 087/76","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","096","New York","COMBINED INTO 087/76","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",0
"76","096","New York","COMBINED INTO 087/76","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","097","New York","COMBINED INTO 098/73","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",0
"76","097","New York","COMBINED INTO 098/73","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","097","New York","COMBINED INTO 098/73","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",0
"76","097","New York","COMBINED INTO 098/73","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","098","New York","COMBINED INTO 087/76","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",0
"76","098","New York","COMBINED INTO 087/76","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","098","New York","COMBINED INTO 087/76","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",0
"76","098","New York","COMBINED INTO 087/76","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",81
"76","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",1
"76","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",1
"76","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",51
"76","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",15
"76","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",13
"76","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",97
"76","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",3
"76","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",71
"76","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",16
"76","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",11
"76","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",48
"76","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",4
"76","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",35
"76","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",0
"76","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",15
"76","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",64
"76","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",0
"76","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",42
"76","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",8
"76","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",12
