"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"57","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",1
"57","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",1
"57","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","103","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","103","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","103","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","103","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","103","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","103","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","104","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",3
"57","104","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","104","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","104","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","104","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",3
"57","104","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","105","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","105","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","105","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","105","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","105","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","105","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","106","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","106","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","106","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","106","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","106","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","106","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
