"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"46","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Lucretia Regina-Potter",39
"46","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Frank Esposito",65
"46","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Kerri McCarthy",46
"46","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Public Counter",4
"46","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Manually Counted Emergency",0
"46","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Absentee / Military",0
"46","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Affidavit",0
"46","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Arnaldo A. Ferraro",1
"46","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Lucretia Regina-Potter",2
"46","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Frank Esposito",1
"46","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Kerri McCarthy",2
"46","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Public Counter",16
"46","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Manually Counted Emergency",0
"46","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Absentee / Military",0
"46","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Affidavit",0
"46","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Arnaldo A. Ferraro",6
"46","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Lucretia Regina-Potter",13
"46","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Frank Esposito",4
"46","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Kerri McCarthy",5
"46","082","Kings","COMBINED INTO 037/46","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Public Counter",0
"46","082","Kings","COMBINED INTO 037/46","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Manually Counted Emergency",0
"46","082","Kings","COMBINED INTO 037/46","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Absentee / Military",0
"46","082","Kings","COMBINED INTO 037/46","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Affidavit",0
"46","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Public Counter",0
"46","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Manually Counted Emergency",0
"46","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Absentee / Military",0
"46","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Affidavit",0
"46","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Arnaldo A. Ferraro",0
"46","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Lucretia Regina-Potter",0
"46","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Frank Esposito",0
"46","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Kerri McCarthy",0
"46","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Public Counter",0
"46","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Manually Counted Emergency",0
"46","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Absentee / Military",0
"46","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Affidavit",0
"46","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Arnaldo A. Ferraro",0
"46","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Lucretia Regina-Potter",0
"46","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Frank Esposito",0
"46","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","46",3,"Kerri McCarthy",0
