"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"44","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",2
"44","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",19
"44","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",46
"44","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",43
"44","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",17
"44","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Scattered",1
"44","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",75
"44","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"44","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",0
"44","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",1
"44","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",9
"44","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",23
"44","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",26
"44","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",10
"44","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Scattered",1
"44","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",82
"44","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"44","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",12
"44","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",0
"44","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",22
"44","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",18
"44","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",35
"44","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",9
"44","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",93
"44","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"44","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",0
"44","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",1
"44","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",22
"44","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",18
"44","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",37
"44","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",9
"44","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",170
"44","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"44","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",2
"44","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",3
"44","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",36
"44","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",64
"44","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",44
"44","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",20
"44","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",100
"44","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"44","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",2
"44","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",0
"44","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",12
"44","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",27
"44","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",43
"44","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",10
"44","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Scattered",1
"44","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",172
"44","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"44","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",0
"44","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",0
"44","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",29
"44","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",49
"44","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",65
"44","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",19
"44","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",212
"44","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"44","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",2
"44","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",2
"44","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",50
"44","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",76
"44","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",64
"44","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",17
"44","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",59
"44","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"44","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",3
"44","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",0
"44","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",8
"44","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",18
"44","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",23
"44","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",4
"44","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",242
"44","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"44","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",2
"44","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",3
"44","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",44
"44","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",126
"44","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",52
"44","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",14
"44","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",106
"44","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"44","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",0
"44","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",0
"44","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",32
"44","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",30
"44","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",23
"44","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",8
"44","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",23
"44","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"44","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",0
"44","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",1
"44","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",1
"44","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",10
"44","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",5
"44","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",1
"44","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",20
"44","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"44","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",0
"44","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",0
"44","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",1
"44","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",8
"44","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",9
"44","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",2
"44","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",149
"44","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"44","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",1
"44","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",0
"44","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",27
"44","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",51
"44","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",49
"44","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",12
"44","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Scattered",1
"44","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",75
"44","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"44","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",1
"44","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",0
"44","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",15
"44","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",32
"44","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",17
"44","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",4
"44","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",26
"44","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"44","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",0
"44","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",0
"44","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",4
"44","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",6
"44","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",12
"44","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",2
"44","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",112
"44","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"44","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",7
"44","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",2
"44","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",38
"44","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",46
"44","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",30
"44","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",3
"44","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",109
"44","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"44","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",3
"44","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",0
"44","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",21
"44","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",30
"44","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",36
"44","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",17
"44","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",97
"44","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"44","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",2
"44","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",1
"44","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",16
"44","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",30
"44","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",40
"44","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",11
"44","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",0
"44","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"44","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",0
"44","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",0
"44","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",0
"44","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",0
"44","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",0
"44","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",0
