"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"49","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",1
"49","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",16
"49","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",13
"49","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",2
"49","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",31
"49","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",10
"49","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",79
"49","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"49","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",3
"49","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"49","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",17
"49","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",8
"49","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",0
"49","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",35
"49","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",17
"49","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",71
"49","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"49","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",1
"49","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"49","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",33
"49","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",8
"49","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",1
"49","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",14
"49","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",8
"49","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",62
"49","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"49","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",2
"49","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"49","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",20
"49","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",4
"49","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",6
"49","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",8
"49","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",20
"49","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",0
"49","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"49","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",0
"49","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"49","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",0
"49","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",0
"49","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",0
"49","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",0
"49","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",0
"51","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",70
"51","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"51","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",2
"51","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"51","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",11
"51","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",1
"51","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",2
"51","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",7
"51","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",45
"51","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",96
"51","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"51","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",2
"51","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",1
"51","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",27
"51","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",9
"51","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",5
"51","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",11
"51","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",43
"51","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Scattered",1
"51","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",98
"51","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"51","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",0
"51","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",2
"51","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",17
"51","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",1
"51","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",0
"51","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",13
"51","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",63
"51","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",116
"51","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"51","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",2
"51","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",4
"51","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",27
"51","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",0
"51","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",2
"51","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",9
"51","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",75
"51","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",137
"51","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"51","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",2
"51","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",1
"51","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",52
"51","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",5
"51","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",6
"51","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",11
"51","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",59
"51","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",121
"51","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"51","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",2
"51","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"51","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",48
"51","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",6
"51","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",10
"51","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",3
"51","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",51
"51","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",89
"51","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"51","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",0
"51","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"51","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",36
"51","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",1
"51","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",4
"51","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",7
"51","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",31
"64","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",131
"64","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"64","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",5
"64","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"64","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",57
"64","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",6
"64","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",9
"64","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",4
"64","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",49
"64","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",144
"64","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"64","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",3
"64","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",3
"64","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",57
"64","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",8
"64","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",10
"64","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",11
"64","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",52
"64","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",171
"64","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"64","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",2
"64","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"64","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",84
"64","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",11
"64","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",12
"64","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",7
"64","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",43
"64","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",182
"64","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"64","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",2
"64","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"64","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",73
"64","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",12
"64","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",8
"64","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",5
"64","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",63
"64","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",148
"64","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"64","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",2
"64","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"64","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",45
"64","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",4
"64","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",16
"64","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",7
"64","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",68
"64","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",202
"64","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"64","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",2
"64","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",2
"64","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",72
"64","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",6
"64","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",14
"64","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",16
"64","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",79
"64","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Scattered",1
"64","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",93
"64","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"64","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",0
"64","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"64","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",23
"64","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",5
"64","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",4
"64","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",6
"64","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",46
"64","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Scattered",1
"64","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",29
"64","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"64","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",0
"64","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"64","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",5
"64","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",1
"64","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",0
"64","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",1
"64","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",20
"64","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Scattered",1
"64","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",149
"64","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"64","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",1
"64","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",3
"64","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",44
"64","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",4
"64","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",8
"64","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",10
"64","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",74
"64","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",145
"64","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"64","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",5
"64","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",1
"64","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",61
"64","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",13
"64","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",17
"64","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",9
"64","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",44
"64","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",149
"64","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"64","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",3
"64","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"64","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",74
"64","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",5
"64","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",11
"64","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",3
"64","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",45
"64","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",163
"64","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"64","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",2
"64","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"64","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",65
"64","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",4
"64","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",5
"64","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",8
"64","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",73
"64","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Scattered",1
"64","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",122
"64","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"64","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",3
"64","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",1
"64","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",46
"64","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",6
"64","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",14
"64","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",5
"64","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",46
"64","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",130
"64","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"64","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",2
"64","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"64","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",44
"64","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",7
