"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"87","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"87","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",2
"87","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",15
"87","091","Bronx","COMBINED INTO 001/87","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",0
"87","091","Bronx","COMBINED INTO 001/87","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"87","091","Bronx","COMBINED INTO 001/87","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",0
"87","091","Bronx","COMBINED INTO 001/87","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"87","092","Bronx","COMBINED INTO 001/87","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",0
"87","092","Bronx","COMBINED INTO 001/87","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"87","092","Bronx","COMBINED INTO 001/87","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",0
"87","092","Bronx","COMBINED INTO 001/87","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
