"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"58","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",3
"58","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Scattered",1
"58","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",97
"58","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"58","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",3
"58","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"58","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",86
"58","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",2
"58","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",110
"58","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"58","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",1
"58","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"58","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",102
"58","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",4
"59","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",55
"59","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"59","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",1
"59","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"59","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",43
"59","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",4
"59","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",55
"59","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"59","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",1
"59","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",2
"59","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",47
"59","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",2
"59","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Scattered",1
"59","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",95
"59","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"59","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",0
"59","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"59","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",78
"59","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",6
"59","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",25
"59","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"59","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",0
"59","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"59","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",20
"59","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",1
"59","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",57
"59","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"59","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",1
"59","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"59","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",46
"59","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",7
"59","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Scattered",1
"59","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",0
"59","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"59","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",0
"59","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"59","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",0
"59","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",0
