"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"75","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",0
"75","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Thomas Duane",33
"75","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Judy L. Richheimer",38
"75","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Evelyn Suarez",35
"75","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Mindy Rosier",33
"75","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Roberta C. Gelb",41
"75","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Joanne A. Sinovoi",34
"75","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Susanne Wasson",31
"75","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Emily J. Goodman",38
"75","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Ronnie M. Eldridge",33
"75","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Sherrin Hersch",26
"75","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Lisa G. Mehos",22
"75","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Barbara Rosen",46
"75","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Libby Friedman",28
"75","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Amy E. Cohen",37
"75","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",0
"75","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"75","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",0
"75","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",0
"75","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Thomas Duane",0
"75","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Judy L. Richheimer",0
"75","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Evelyn Suarez",0
"75","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Mindy Rosier",0
"75","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Roberta C. Gelb",0
"75","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Joanne A. Sinovoi",0
"75","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Susanne Wasson",0
"75","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Emily J. Goodman",0
"75","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Ronnie M. Eldridge",0
"75","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Sherrin Hersch",0
"75","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Lisa G. Mehos",0
"75","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Barbara Rosen",0
"75","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Libby Friedman",0
"75","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Amy E. Cohen",0
"75","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",78
"75","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"75","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",2
"75","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",0
"75","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Thomas Duane",36
"75","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Judy L. Richheimer",30
"75","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Evelyn Suarez",24
"75","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Mindy Rosier",26
"75","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Roberta C. Gelb",38
"75","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Joanne A. Sinovoi",19
"75","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Susanne Wasson",20
"75","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Emily J. Goodman",21
"75","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Ronnie M. Eldridge",26
"75","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Sherrin Hersch",13
"75","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Lisa G. Mehos",9
"75","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Barbara Rosen",26
"75","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Libby Friedman",20
"75","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Amy E. Cohen",18
"75","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",133
"75","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"75","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",2
"75","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",1
"75","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Thomas Duane",46
"75","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Judy L. Richheimer",57
"75","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Evelyn Suarez",51
"75","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Mindy Rosier",48
"75","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Roberta C. Gelb",59
"75","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Joanne A. Sinovoi",38
"75","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Susanne Wasson",42
"75","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Emily J. Goodman",52
"75","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Ronnie M. Eldridge",39
"75","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Sherrin Hersch",28
"75","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Lisa G. Mehos",20
"75","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Barbara Rosen",53
"75","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Libby Friedman",48
"75","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Amy E. Cohen",42
"75","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",70
"75","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"75","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",3
"75","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",0
"75","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Thomas Duane",40
"75","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Judy L. Richheimer",20
"75","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Evelyn Suarez",28
"75","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Mindy Rosier",19
"75","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Roberta C. Gelb",24
"75","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Joanne A. Sinovoi",20
"75","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Susanne Wasson",22
"75","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Emily J. Goodman",24
"75","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Ronnie M. Eldridge",25
"75","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Sherrin Hersch",10
"75","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Lisa G. Mehos",16
"75","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Barbara Rosen",19
"75","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Libby Friedman",15
"75","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Amy E. Cohen",22
"75","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Scattered",1
"75","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",105
"75","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"75","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",4
"75","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",1
"75","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Thomas Duane",40
"75","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Judy L. Richheimer",44
"75","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Evelyn Suarez",28
"75","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Mindy Rosier",38
"75","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Roberta C. Gelb",39
"75","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Joanne A. Sinovoi",29
"75","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Susanne Wasson",27
"75","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Emily J. Goodman",36
"75","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Ronnie M. Eldridge",46
"75","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Sherrin Hersch",22
"75","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Lisa G. Mehos",20
"75","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Barbara Rosen",29
"75","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Libby Friedman",25
"75","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Amy E. Cohen",32
"75","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",92
"75","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"75","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",2
"75","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",0
"75","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Thomas Duane",35
"75","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Judy L. Richheimer",32
"75","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Evelyn Suarez",34
"75","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Mindy Rosier",26
"75","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Roberta C. Gelb",32
"75","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Joanne A. Sinovoi",24
"75","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Susanne Wasson",23
"75","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Emily J. Goodman",35
"75","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Ronnie M. Eldridge",39
"75","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Sherrin Hersch",17
"75","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Lisa G. Mehos",18
"75","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Barbara Rosen",31
"75","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Libby Friedman",29
"75","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Amy E. Cohen",30
"75","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",106
"75","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"75","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",7
"75","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",0
"75","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Thomas Duane",59
"75","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Judy L. Richheimer",34
"75","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Evelyn Suarez",48
"75","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Mindy Rosier",37
"75","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Roberta C. Gelb",41
"75","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Joanne A. Sinovoi",30
"75","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Susanne Wasson",32
"75","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Emily J. Goodman",32
"75","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Ronnie M. Eldridge",41
"75","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Sherrin Hersch",14
"75","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Lisa G. Mehos",12
"75","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Barbara Rosen",28
"75","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Libby Friedman",29
"75","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Amy E. Cohen",26
"75","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Scattered",7
"75","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",85
"75","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"75","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",3
"75","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",2
"75","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Thomas Duane",51
"75","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Judy L. Richheimer",31
"75","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Evelyn Suarez",35
"75","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Mindy Rosier",33
"75","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Roberta C. Gelb",32
"75","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Joanne A. Sinovoi",29
"75","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Susanne Wasson",28
"75","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Emily J. Goodman",27
"75","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Ronnie M. Eldridge",38
"75","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Sherrin Hersch",14
"75","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Lisa G. Mehos",19
"75","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Barbara Rosen",25
"75","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Libby Friedman",18
"75","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Amy E. Cohen",24
"75","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Scattered",10
"75","101","New York","COMBINED INTO 060/75","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",0
"75","101","New York","COMBINED INTO 060/75","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"75","101","New York","COMBINED INTO 060/75","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",0
"75","101","New York","COMBINED INTO 060/75","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",0
"75","102","New York","COMBINED INTO 060/75","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",0
"75","102","New York","COMBINED INTO 060/75","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"75","102","New York","COMBINED INTO 060/75","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",0
"75","102","New York","COMBINED INTO 060/75","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",0
"75","103","New York","COMBINED INTO 112/69","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",0
"75","103","New York","COMBINED INTO 112/69","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"75","103","New York","COMBINED INTO 112/69","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",0
"75","103","New York","COMBINED INTO 112/69","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",0
"75","104","New York","COMBINED INTO 027/75","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",0
"75","104","New York","COMBINED INTO 027/75","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"75","104","New York","COMBINED INTO 027/75","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",0
"75","104","New York","COMBINED INTO 027/75","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",0
"75","105","New York","COMBINED INTO 027/75","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",0
"75","105","New York","COMBINED INTO 027/75","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"75","105","New York","COMBINED INTO 027/75","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",0
"75","105","New York","COMBINED INTO 027/75","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",0
"75","106","New York","COMBINED INTO 027/75","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",0
"75","106","New York","COMBINED INTO 027/75","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"75","106","New York","COMBINED INTO 027/75","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",0
"75","106","New York","COMBINED INTO 027/75","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",0
"75","107","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",70
"75","107","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"75","107","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",1
"75","107","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",0
"75","107","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Thomas Duane",27
"75","107","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Judy L. Richheimer",26
"75","107","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Evelyn Suarez",31
"75","107","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Mindy Rosier",25
"75","107","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Roberta C. Gelb",26
"75","107","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Joanne A. Sinovoi",25
"75","107","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Susanne Wasson",20
"75","107","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Emily J. Goodman",22
"75","107","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Ronnie M. Eldridge",21
"75","107","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Sherrin Hersch",15
"75","107","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Lisa G. Mehos",24
"75","107","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Barbara Rosen",25
"75","107","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Libby Friedman",23
"75","107","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Amy E. Cohen",26
"75","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",115
"75","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"75","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",4
"75","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",1
"75","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Thomas Duane",62
"75","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Judy L. Richheimer",44
"75","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Evelyn Suarez",58
"75","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Mindy Rosier",45
"75","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Roberta C. Gelb",49
"75","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Joanne A. Sinovoi",43
