"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"72","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",3
"72","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",63
"72","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",126
"72","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",16
"72","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Scattered",1
"72","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",228
"72","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",7
"72","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",1
"72","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",61
"72","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",145
"72","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",19
"72","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",193
"72","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",11
"72","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",56
"72","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",121
"72","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",16
"72","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Scattered",2
"72","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",163
"72","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",4
"72","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",2
"72","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",79
"72","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",73
"72","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",9
"72","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Scattered",1
"72","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",62
"72","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",1
"72","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",43
"72","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",5
"72","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",4
"72","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",99
"72","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",3
"72","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",83
"72","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",6
"72","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",7
"72","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",137
"72","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",1
"72","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",1
"72","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",46
"72","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",85
"72","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",7
"72","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",75
"72","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",3
"72","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",49
"72","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",16
"72","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",10
"72","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",109
"72","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",5
"72","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",81
"72","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",7
"72","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",10
"72","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Scattered",2
"72","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",90
"72","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",2
"72","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",2
"72","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",59
"72","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",25
"72","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",5
"72","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",76
"72","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",0
"72","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",64
"72","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",6
"72","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",3
"72","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",84
"72","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",0
"72","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",2
"72","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",65
"72","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",11
"72","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",6
"72","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",83
"72","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",2
"72","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",74
"72","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",7
"72","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",1
"72","081","New York","COMBINED INTO 086/71","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",0
"72","081","New York","COMBINED INTO 086/71","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","081","New York","COMBINED INTO 086/71","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",0
"72","081","New York","COMBINED INTO 086/71","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","084","New York","COMBINED INTO 086/71","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",0
"72","084","New York","COMBINED INTO 086/71","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","084","New York","COMBINED INTO 086/71","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",0
"72","084","New York","COMBINED INTO 086/71","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",73
"72","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",0
"72","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",1
"72","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",58
"72","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",6
"72","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",4
"72","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",60
"72","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",0
"72","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",40
"72","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",10
"72","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",9
"72","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Scattered",1
"72","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",58
"72","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",0
"72","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",44
"72","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",6
"72","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",5
"72","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",92
"72","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",0
"72","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",3
"72","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",72
"72","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",8
"72","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",8
"72","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",83
"72","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",0
"72","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",1
"72","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",47
"72","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",17
"72","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",12
"72","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Scattered",3
"72","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",132
"72","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",5
"72","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",67
"72","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",46
"72","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",15
"72","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Scattered",1
"72","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",114
"72","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",1
"72","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",3
"72","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",79
"72","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",17
"72","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",8
"72","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",86
"72","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",2
"72","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",1
"72","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",70
"72","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",11
"72","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",4
"72","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",88
"72","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",1
"72","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",1
"72","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",69
"72","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",11
"72","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",4
"72","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",60
"72","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",2
"72","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",36
"72","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",12
"72","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",8
"72","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",62
"72","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",0
"72","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",44
"72","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",13
"72","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",0
"72","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",41
"72","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",2
"72","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",32
"72","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",7
"72","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",2
