"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"74","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",2
"74","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",2
"74","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",8
"74","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",2
"74","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",3
"74","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",1
"74","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",8
"74","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",86
"74","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"74","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",3
"74","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",1
"74","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",2
"74","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",16
"74","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",6
"74","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",3
"74","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",24
"74","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",2
"74","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",4
"74","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",3
"74","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",24
"74","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",140
"74","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"74","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",4
"74","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",0
"74","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",1
"74","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",25
"74","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",6
"74","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",1
"74","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",42
"74","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",5
"74","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",13
"74","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",4
"74","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",42
"74","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",119
"74","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"74","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",1
"74","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",1
"74","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",11
"74","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",22
"74","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",7
"74","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",0
"74","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",27
"74","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",4
"74","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",27
"74","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",2
"74","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",17
"74","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",100
"74","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"74","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",0
"74","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",3
"74","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",8
"74","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",7
"74","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",1
"74","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",4
"74","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",29
"74","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",8
"74","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",14
"74","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",0
"74","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",29
"74","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",90
"74","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"74","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",3
"74","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",0
"74","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",7
"74","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",9
"74","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",4
"74","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",0
"74","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",18
"74","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",14
"74","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",8
"74","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",0
"74","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",27
"74","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",160
"74","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"74","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",3
"74","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",1
"74","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",5
"74","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",8
"74","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",2
"74","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",2
"74","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",30
"74","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",6
"74","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",1
"74","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",4
"74","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",103
"74","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Scattered",2
"74","095","New York","COMBINED INTO 086/74","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",0
"74","095","New York","COMBINED INTO 086/74","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"74","095","New York","COMBINED INTO 086/74","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",0
"74","095","New York","COMBINED INTO 086/74","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",0
"74","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",78
"74","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"74","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",3
"74","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",0
"74","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",8
"74","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",6
"74","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",5
"74","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",3
"74","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",20
"74","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",7
"74","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",3
"74","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",3
"74","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",25
"74","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",84
"74","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"74","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",1
"74","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",0
"74","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",7
"74","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",4
"74","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",5
"74","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",0
"74","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",18
"74","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",5
"74","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",28
"74","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",0
"74","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",15
"75","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",49
"75","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"75","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",0
"75","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",0
"75","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",5
"75","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",1
"75","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",4
"75","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",1
"75","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",8
"75","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",7
"75","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",1
"75","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",2
"75","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",16
"75","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",26
"75","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"75","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",0
"75","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",1
"75","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",5
"75","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",3
"75","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",2
"75","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",1
"75","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",2
"75","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",3
"75","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",0
"75","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",0
"75","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",8
"75","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",41
"75","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"75","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",1
"75","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",0
"75","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",5
"75","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",4
"75","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",3
"75","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",0
"75","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",4
"75","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",0
"75","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",2
"75","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",1
"75","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",16
"75","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Scattered",1
"75","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",45
"75","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"75","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",1
"75","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",0
"75","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",6
"75","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",8
"75","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",6
"75","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",0
"75","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",5
"75","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",5
"75","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",0
"75","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",0
"75","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",14
"75","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",0
"75","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"75","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",0
"75","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",0
"75","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",0
"75","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",0
"75","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",0
"75","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",0
"75","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",0
"75","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",0
"75","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",0
"75","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",0
"75","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",0
"75","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",61
"75","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"75","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",5
"75","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",1
"75","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",23
"75","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",2
"75","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",3
"75","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",0
"75","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",11
"75","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",6
"75","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",0
"75","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",1
"75","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",15
"75","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",91
"75","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"75","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",3
"75","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",0
"75","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",12
"75","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",7
"75","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",4
"75","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",1
"75","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",25
"75","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",10
"75","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",2
"75","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",2
"75","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",26
"75","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",73
"75","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"75","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",4
"75","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",2
"75","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",6
"75","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",4
"75","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",9
"75","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",1
"75","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",17
"75","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",7
"75","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",1
"75","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",2
"75","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",24
"75","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Scattered",1
"75","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",34
"75","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"75","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",3
"75","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",0
"75","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",1
"75","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",3
"75","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",3
"75","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",0
"75","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",11
"75","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",1
"75","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",3
"75","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",1
"75","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",11
"75","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",51
"75","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
