"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"84","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",2
"84","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",2
"84","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",33
"84","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",10
"84","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",25
"84","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",4
"84","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",49
"84","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",3
"84","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"84","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",27
"84","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",7
"84","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",11
"84","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",2
"84","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",62
"84","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",0
"84","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",1
"84","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",32
"84","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",8
"84","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",10
"84","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",6
"84","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",101
"84","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",1
"84","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"84","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",45
"84","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",11
"84","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",23
"84","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",5
"84","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",70
"84","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",0
"84","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",2
"84","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",27
"84","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",12
"84","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",19
"84","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",5
"84","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",56
"84","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",1
"84","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"84","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",24
"84","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",8
"84","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",13
"84","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",3
"84","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",41
"84","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",0
"84","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"84","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",19
"84","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",7
"84","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",8
"84","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",2
"84","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",30
"84","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",1
"84","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"84","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",8
"84","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",6
"84","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",9
"84","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",4
"84","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",50
"84","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",1
"84","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"84","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",29
"84","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",5
"84","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",6
"84","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",4
"84","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",71
"84","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",2
"84","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"84","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",42
"84","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",11
"84","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",7
"84","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",7
"84","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",89
"84","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",1
"84","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"84","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",41
"84","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",5
"84","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",17
"84","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",5
"84","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",80
"84","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",1
"84","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"84","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",31
"84","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",6
"84","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",19
"84","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",14
"84","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",77
"84","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",1
"84","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"84","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",29
"84","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",7
"84","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",21
"84","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",11
"84","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",32
"84","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",1
"84","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"84","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",9
"84","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",6
"84","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",12
"84","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",4
"84","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",51
"84","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",0
"84","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"84","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",18
"84","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",3
"84","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",9
"84","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",6
"84","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Scattered",2
"84","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",94
"84","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",0
"84","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"84","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",51
"84","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",3
"84","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",16
"84","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",13
"84","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",77
"84","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",0
"84","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"84","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",34
"84","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",4
"84","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",19
"84","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",5
"84","056","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",73
"84","056","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","056","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",0
"84","056","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"84","056","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",43
"84","056","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",2
"84","056","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",17
"84","056","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",3
"84","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",65
"84","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",0
"84","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",1
"84","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",25
"84","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",2
"84","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",17
"84","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",5
"84","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",77
"84","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",0
"84","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"84","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",31
"84","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",3
"84","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",25
"84","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",5
"84","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",63
"84","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",0
"84","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",1
"84","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",31
"84","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",4
"84","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",9
"84","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",3
"84","060","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",51
"84","060","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","060","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",2
"84","060","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"84","060","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",18
"84","060","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",9
"84","060","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",12
"84","060","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",3
"84","061","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",114
"84","061","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","061","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",0
"84","061","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"84","061","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",51
"84","061","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",14
"84","061","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",34
"84","061","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",5
"84","062","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",107
"84","062","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","062","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",1
"84","062","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"84","062","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",58
"84","062","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",5
"84","062","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",30
"84","062","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",5
"84","063","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",76
"84","063","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","063","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",1
"84","063","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"84","063","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",44
"84","063","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",5
"84","063","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",14
"84","063","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",6
"84","064","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",70
"84","064","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","064","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",0
"84","064","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",1
"84","064","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",47
"84","064","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",5
"84","064","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",9
"84","064","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",0
"84","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",58
"84","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",3
"84","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"84","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",28
"84","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",8
"84","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",6
"84","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",4
"84","066","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",70
"84","066","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","066","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",2
"84","066","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",1
"84","066","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",37
"84","066","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",6
"84","066","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",18
"84","066","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",5
"84","067","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",86
"84","067","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"84","067","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",2
"84","067","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",1
"84","067","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",44
"84","067","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",3
"84","067","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",14
