"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"37","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",39
"37","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"37","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",2
"37","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"37","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",14
"37","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",24
"37","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",56
"37","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"37","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",2
"37","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",2
"37","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",8
"37","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",44
"37","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Scattered",1
"37","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",110
"37","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"37","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",3
"37","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",1
"37","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",25
"37","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",76
"37","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Scattered",2
"37","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",106
"37","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"37","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",1
"37","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"37","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",18
"37","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",79
"37","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Scattered",1
"37","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",70
"37","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"37","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",1
"37","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",1
"37","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",10
"37","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",58
"37","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Scattered",1
"37","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",50
"37","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"37","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",1
"37","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"37","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",16
"37","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",33
"37","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",9
"37","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"37","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"37","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"37","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",1
"37","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",6
"37","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",2
"37","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"37","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"37","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"37","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",0
"37","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",1
"37","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",189
"37","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"37","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",3
"37","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",3
"37","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",42
"37","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",131
"37","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",135
"37","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"37","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",1
"37","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"37","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",29
"37","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",95
"37","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",111
"37","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"37","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"37","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",4
"37","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",30
"37","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",79
"37","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",123
"37","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"37","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",1
"37","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",1
"37","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",31
"37","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",76
"37","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",80
"37","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"37","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",1
"37","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",5
"37","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",17
"37","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",56
"37","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Scattered",1
"37","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",99
"37","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"37","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"37","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",1
"37","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",33
"37","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",49
"37","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",76
"37","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"37","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",1
"37","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"37","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",25
"37","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",39
"37","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",78
"37","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"37","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"37","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",1
"37","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",26
"37","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",37
"37","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",85
"37","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"37","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"37","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",2
"37","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",18
"37","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",48
"37","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Scattered",1
"37","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",94
"37","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"37","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",1
"37","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",5
"37","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",29
"37","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",55
"37","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",102
"37","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"37","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",3
"37","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",2
"37","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",27
"37","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",70
"37","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Scattered",1
"37","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",91
"37","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"37","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"37","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"37","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",25
"37","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",53
"37","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Scattered",1
"37","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",99
"37","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"37","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",1
"37","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",1
"37","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",35
"37","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",55
"37","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",0
"37","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"37","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"37","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"37","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",0
"37","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",0
"37","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",16
"37","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"37","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"37","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"37","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",4
"37","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",11
"37","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",41
"37","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"37","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"37","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"37","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",17
"37","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",20
"37","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",43
"37","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"37","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",2
"37","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"37","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",20
"37","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",17
"37","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",58
"37","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"37","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"37","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"37","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",16
"37","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",30
"37","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",65
"37","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"37","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",1
"37","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",2
"37","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",13
"37","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",42
"37","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",60
"37","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"37","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",1
"37","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"37","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",14
"37","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",29
"37","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",76
"37","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"37","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"37","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"37","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",14
"37","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",44
"37","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Scattered",1
"37","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",76
"37","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"37","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",3
"37","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"37","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",18
"37","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",46
"37","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",94
"37","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"37","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",2
"37","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",1
"37","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",24
"37","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",51
"37","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",65
"37","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"37","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",4
"37","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",1
"37","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",12
"37","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",42
"37","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",3
"37","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"37","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"37","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"37","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",0
"37","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",3
"37","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",25
"37","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"37","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",2
"37","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"37","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",7
"37","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",13
"37","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",20
"37","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"37","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",1
"37","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",1
"37","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",3
"37","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",15
"37","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",21
"37","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"37","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",2
"37","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"37","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",3
"37","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",17
"37","055","Queens","COMBINED INTO 051/37","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",0
"37","055","Queens","COMBINED INTO 051/37","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"37","055","Queens","COMBINED INTO 051/37","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"37","055","Queens","COMBINED INTO 051/37","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"37","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",52
"37","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"37","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"37","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",1
"37","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",10
