"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"56","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",1
"56","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",0
"56","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",26
"56","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",8
"56","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",4
"56","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",18
"56","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",2
"56","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",5
"56","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",76
"56","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"56","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",2
"56","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",1
"56","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",3
"56","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",4
"56","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",2
"56","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",26
"56","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",4
"56","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",6
"56","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",22
"56","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",5
"56","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",2
"56","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",133
"56","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"56","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",3
"56","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",0
"56","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",2
"56","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",8
"56","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",3
"56","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",51
"56","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",8
"56","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",8
"56","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",21
"56","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",3
"56","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",13
"56","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",52
"56","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"56","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",1
"56","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",0
"56","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",3
"56","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",5
"56","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",0
"56","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",18
"56","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",2
"56","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",3
"56","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",10
"56","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",3
"56","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",6
"56","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",98
"56","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"56","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",1
"56","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",0
"56","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",5
"56","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",11
"56","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",3
"56","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",29
"56","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",8
"56","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",8
"56","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",20
"56","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",4
"56","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",2
"56","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",178
"56","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"56","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",2
"56","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",1
"56","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",1
"56","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",1
"56","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",0
"56","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",93
"56","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",2
"56","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",3
"56","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",64
"56","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",2
"56","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",9
"58","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",137
"58","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"58","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",1
"58","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",2
"58","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",10
"58","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",7
"58","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",19
"58","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",20
"58","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",2
"58","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",30
"58","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",28
"58","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",13
"58","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",6
"58","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",152
"58","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"58","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",5
"58","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",0
"58","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",1
"58","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",8
"58","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",6
"58","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",19
"58","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",3
"58","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",28
"58","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",53
"58","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",25
"58","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",6
"58","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",105
"58","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"58","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",4
"58","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",0
"58","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",5
"58","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",5
"58","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",7
"58","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",10
"58","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",5
"58","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",17
"58","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",29
"58","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",21
"58","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",6
"58","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",160
"58","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"58","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",6
"58","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",1
"58","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",3
"58","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",8
"58","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",16
"58","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",27
"58","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",8
"58","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",34
"58","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",39
"58","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",26
"58","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",5
"58","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",172
"58","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"58","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",1
"58","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",0
"58","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",2
"58","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",4
"58","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",12
"58","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",21
"58","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",6
"58","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",31
"58","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",47
"58","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",30
"58","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",11
"58","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",110
"58","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"58","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",2
"58","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",1
"58","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",4
"58","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",5
"58","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",3
"58","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",10
"58","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",3
"58","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",10
"58","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",21
"58","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",51
"58","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",2
"58","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",136
"58","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"58","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",3
"58","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",1
"58","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",10
"58","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",8
"58","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",2
"58","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",18
"58","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",2
"58","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",21
"58","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",30
"58","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",38
"58","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",7
"58","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",133
"58","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"58","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",1
"58","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",1
"58","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",5
"58","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",12
"58","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",2
"58","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",23
"58","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",1
"58","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",44
"58","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",26
"58","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",8
"58","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",8
"58","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",95
"58","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"58","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",5
"58","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",0
"58","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",6
"58","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",4
"58","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",10
"58","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",16
"58","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",4
"58","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",19
"58","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",27
"58","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",4
"58","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",2
"58","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",97
"58","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"58","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",2
"58","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",0
"58","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",5
"58","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",2
"58","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",5
"58","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",13
"58","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",3
"58","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",40
"58","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",19
"58","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",4
"58","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",5
"58","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",104
"58","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"58","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",0
"58","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",3
"58","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",14
"58","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",2
"58","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",5
"58","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",17
"58","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",3
"58","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",24
"58","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",24
"58","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",7
"58","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",1
"58","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Scattered",1
"58","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",146
"58","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"58","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",4
"58","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",0
"58","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",0
"58","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",2
"58","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",13
"58","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",16
"58","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",6
"58","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",37
"58","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",45
"58","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",23
"58","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",5
"58","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",118
"58","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"58","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",4
"58","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",1
