"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"87","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",14
"87","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",3
"87","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",0
"87","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",31
"87","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"87","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",1
"87","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"87","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",30
"87","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",2
"87","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",0
"87","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",10
"87","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"87","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",0
"87","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"87","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",10
"87","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",0
"87","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",0
"87","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",14
"87","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"87","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",1
"87","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"87","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",15
"87","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",0
"87","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",0
"87","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",57
"87","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"87","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",4
"87","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"87","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",54
"87","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",4
"87","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",1
"87","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",49
"87","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"87","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",1
"87","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",1
"87","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",44
"87","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",5
"87","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",1
"87","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",57
"87","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"87","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",1
"87","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"87","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",49
"87","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",5
"87","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",0
"87","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",15
"87","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"87","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",2
"87","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"87","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",16
"87","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",1
"87","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",0
"87","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",69
"87","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"87","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",2
"87","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"87","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",55
"87","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",11
"87","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",2
"87","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",45
"87","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"87","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",1
"87","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"87","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",33
"87","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",9
"87","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",1
"87","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",53
"87","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"87","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",0
"87","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"87","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",42
"87","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",9
"87","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",1
"87","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",28
"87","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"87","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",1
"87","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"87","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",18
"87","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",7
"87","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",1
"87","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",96
"87","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"87","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",2
"87","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",1
"87","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",81
"87","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",14
"87","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",1
"87","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",59
"87","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"87","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",0
"87","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"87","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",45
"87","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",9
"87","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",2
"87","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",125
"87","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"87","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",4
"87","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"87","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",104
"87","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",14
"87","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",2
"87","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",79
"87","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"87","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",1
"87","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"87","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",67
"87","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",5
"87","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",5
"87","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Scattered",1
"87","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",33
"87","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"87","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",0
"87","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"87","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",26
"87","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",5
"87","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",1
"87","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",44
"87","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"87","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",5
"87","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"87","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",44
"87","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",1
"87","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",3
"87","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",66
"87","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"87","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",0
"87","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"87","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",61
"87","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",3
"87","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",2
"87","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",76
"87","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"87","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",2
"87","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",3
"87","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",72
"87","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",5
"87","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",1
"87","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",93
"87","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"87","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",2
"87","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",3
"87","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",85
"87","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",9
"87","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",0
"87","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",77
"87","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"87","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",0
"87","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",2
"87","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",63
"87","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",9
"87","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",1
"87","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",62
"87","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"87","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",1
"87","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",1
"87","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",56
"87","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",4
"87","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",2
"87","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Scattered",1
"87","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",81
"87","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"87","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",5
"87","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",1
"87","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",62
"87","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",18
"87","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",3
"87","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",51
"87","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"87","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",0
"87","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",1
"87","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",45
"87","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",4
"87","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",1
"87","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",112
"87","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"87","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",3
"87","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"87","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",99
"87","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",9
"87","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",3
"87","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",103
"87","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"87","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",0
"87","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"87","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",81
"87","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",16
"87","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",2
"87","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Scattered",1
"87","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",57
"87","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"87","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",2
"87","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"87","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",48
"87","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",7
"87","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",1
"87","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",102
"87","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"87","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",3
"87","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",1
"87","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",78
"87","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",20
"87","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",4
"87","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",0
"87","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"87","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",0
"87","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"87","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",0
"87","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",0
"87","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",0
"87","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",22
"87","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"87","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",0
"87","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"87","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",20
"87","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",1
"87","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",0
"87","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Scattered",1
"87","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",8
"87","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"87","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",0
"87","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"87","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",6
"87","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",1
"87","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",0
"87","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",68
"87","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"87","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",3
"87","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"87","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",57
"87","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",9
"87","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",3
"87","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",133
"87","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"87","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",6
"87","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",3
"87","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",112
"87","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",19
"87","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",2
"87","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Scattered",3
"87","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",145
"87","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
