"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"71","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",32
"71","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",70
"71","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",83
"71","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",2
"71","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",1
"71","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",33
"71","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",42
"71","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",103
"71","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",1
"71","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"71","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",51
"71","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",46
"71","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",65
"71","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",2
"71","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",2
"71","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",27
"71","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",36
"71","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",1
"71","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",89
"71","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",3
"71","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"71","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",33
"71","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",42
"71","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",85
"71","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",1
"71","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",1
"71","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",22
"71","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",60
"71","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",57
"71","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",1
"71","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",1
"71","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",19
"71","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",31
"71","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",1
"71","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",65
"71","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",1
"71","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",1
"71","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",34
"71","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",28
"71","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",66
"71","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",0
"71","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",1
"71","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",26
"71","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",30
"71","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",1
"71","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",80
"71","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",2
"71","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"71","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",22
"71","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",41
"71","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",4
"71","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",74
"71","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",3
"71","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",2
"71","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",25
"71","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",34
"71","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",1
"71","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",89
"71","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",2
"71","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",1
"71","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",22
"71","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",58
"71","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",103
"71","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",4
"71","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"71","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",27
"71","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",76
"71","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",1
"71","095","New York","COMBINED INTO 101/71","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",0
"71","095","New York","COMBINED INTO 101/71","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","095","New York","COMBINED INTO 101/71","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",0
"71","095","New York","COMBINED INTO 101/71","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"71","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",73
"71","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",6
"71","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",2
"71","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",29
"71","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",42
"71","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",1
"71","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",46
"71","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",0
"71","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",3
"71","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",5
"71","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",40
"71","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",1
"71","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",72
"71","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",4
"71","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"71","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",20
"71","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",41
"71","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",60
"71","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",2
"71","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",1
"71","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",14
"71","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",46
"71","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",67
"71","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",0
"71","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"71","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",36
"71","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",26
