"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"83","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",3
"83","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",58
"83","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",2
"83","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",11
"83","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",78
"83","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",2
"83","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",62
"83","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",1
"83","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",15
"83","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",72
"83","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",5
"83","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",47
"83","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",6
"83","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",17
"83","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",88
"83","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",5
"83","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",1
"83","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",69
"83","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",3
"83","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",19
"83","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",137
"83","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",11
"83","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",61
"83","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",5
"83","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",71
"83","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",69
"83","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",2
"83","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",52
"83","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",1
"83","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",14
"83","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",59
"83","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",2
"83","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",1
"83","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",40
"83","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",3
"83","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",14
"83","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",46
"83","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",1
"83","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",2
"83","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",33
"83","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",1
"83","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",15
"83","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",71
"83","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",0
"83","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",43
"83","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",4
"83","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",22
"83","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",82
"83","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",2
"83","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",1
"83","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",58
"83","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",5
"83","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",21
"83","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",78
"83","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",2
"83","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",1
"83","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",61
"83","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",3
"83","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",17
"83","053","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",60
"83","053","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","053","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",4
"83","053","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",1
"83","053","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",48
"83","053","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",2
"83","053","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",11
"83","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",58
"83","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",2
"83","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",42
"83","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",1
"83","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",15
"83","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",64
"83","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",5
"83","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",48
"83","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",3
"83","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",16
"83","056","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",84
"83","056","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","056","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",2
"83","056","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","056","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",64
"83","056","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",4
"83","056","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",17
"83","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",126
"83","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",3
"83","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",99
"83","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",6
"83","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",22
"83","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",50
"83","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",2
"83","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",26
"83","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",6
"83","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",18
"83","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Scattered",1
"83","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",103
"83","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",10
"83","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",61
"83","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",3
"83","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",37
"83","060","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",40
"83","060","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","060","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",0
"83","060","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","060","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",17
"83","060","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",4
"83","060","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",17
"83","060","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Scattered",1
"83","061","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",89
"83","061","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","061","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",5
"83","061","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",1
"83","061","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",58
"83","061","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",2
"83","061","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",30
"83","062","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",49
"83","062","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","062","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",3
"83","062","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","062","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",22
"83","062","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",1
"83","062","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",25
"83","063","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",50
"83","063","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","063","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",1
"83","063","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","063","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",19
"83","063","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",3
"83","063","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",26
"83","064","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",76
"83","064","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","064","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",3
"83","064","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",1
"83","064","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",51
"83","064","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",4
"83","064","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",17
"83","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",55
"83","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",3
"83","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",39
"83","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",2
"83","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",17
"83","066","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",94
"83","066","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","066","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",1
"83","066","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","066","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",74
"83","066","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",6
"83","066","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",13
"83","067","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",82
"83","067","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","067","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",1
"83","067","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",1
"83","067","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",54
"83","067","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",3
"83","067","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",21
"83","068","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",0
"83","068","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","068","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",0
"83","068","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","068","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",0
"83","068","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",0
"83","068","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",0
"83","069","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",116
"83","069","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","069","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",1
"83","069","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","069","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",87
"83","069","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",6
"83","069","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",19
"83","070","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",101
"83","070","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","070","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",0
"83","070","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",1
"83","070","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",68
"83","070","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",11
"83","070","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",17
"83","071","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",89
"83","071","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","071","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",3
"83","071","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","071","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",71
"83","071","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",5
"83","071","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",11
"83","072","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",68
"83","072","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","072","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",0
"83","072","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","072","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",48
"83","072","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",6
"83","072","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",12
"83","073","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",101
"83","073","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","073","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",4
"83","073","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","073","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",65
"83","073","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",9
"83","073","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",27
"83","074","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",105
