"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"82","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",21
"82","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",19
"82","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",56
"82","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",2
"82","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",1
"82","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",5
"82","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",2
"82","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",20
"82","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",13
"82","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",19
"82","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",0
"82","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",0
"82","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"82","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",0
"82","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",0
"82","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",0
"82","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",0
"82","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",0
"82","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",119
"82","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",0
"82","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"82","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",12
"82","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",13
"82","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",30
"82","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",50
"82","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",6
"82","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Scattered",2
"82","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",164
"82","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",2
"82","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",3
"82","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",15
"82","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",1
"82","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",67
"82","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",49
"82","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",33
"82","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",80
"82","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",1
"82","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",1
"82","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",1
"82","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",7
"82","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",21
"82","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",27
"82","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",21
"82","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Scattered",1
"82","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",64
"82","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",3
"82","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"82","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",5
"82","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",5
"82","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",15
"82","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",16
"82","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",24
"82","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",48
"82","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",2
"82","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"82","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",3
"82","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",5
"82","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",7
"82","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",26
"82","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",7
"82","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",84
"82","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",1
"82","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",1
"82","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",6
"82","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",3
"82","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",33
"82","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",29
"82","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",13
"82","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",104
"82","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",1
"82","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",2
"82","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",4
"82","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",4
"82","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",48
"82","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",17
"82","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",33
"82","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",125
"82","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",1
"82","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",1
"82","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",6
"82","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",6
"82","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",38
"82","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",60
"82","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",13
"82","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",128
"82","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",1
"82","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",2
"82","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",9
"82","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",6
"82","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",28
"82","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",56
"82","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",23
"82","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",61
"82","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",2
"82","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",1
"82","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",8
"82","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",6
"82","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",17
"82","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",25
"82","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",8
"82","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",52
"82","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",0
"82","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",1
"82","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",4
"82","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",3
"82","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",18
"82","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",6
"82","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",22
"82","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",76
"82","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",1
"82","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"82","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",4
"82","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",2
"82","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",24
"82","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",24
"82","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",21
"82","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",38
"82","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",0
"82","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"82","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",2
"82","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",0
"82","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",5
"82","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",12
"82","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",19
"82","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",63
"82","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",0
"82","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",2
"82","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",5
"82","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",1
"82","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",10
"82","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",10
"82","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",37
"82","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Scattered",1
"82","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",47
"82","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",1
"82","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"82","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",1
"82","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",1
"82","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",9
"82","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",7
"82","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",30
"82","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",63
"82","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",2
"82","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",1
"82","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",0
"82","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",4
"82","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",18
"82","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",13
"82","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",30
"82","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",70
"82","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",4
"82","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"82","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",1
"82","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",2
"82","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",25
"82","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",19
"82","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",26
"82","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",61
"82","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",2
"82","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"82","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",4
"82","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",0
"82","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",11
"82","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",19
"82","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",29
"82","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",67
"82","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",2
"82","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"82","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",10
"82","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",5
"82","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",20
"82","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",14
"82","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",19
"82","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",78
"82","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",4
"82","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"82","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",1
"82","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",5
"82","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",28
"82","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",16
"82","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",31
"82","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",65
"82","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",1
"82","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",2
"82","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",2
"82","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",5
"82","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",14
"82","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",36
"82","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",7
"82","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",69
"82","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",3
"82","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",1
"82","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",1
"82","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",8
"82","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",20
"82","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",29
"82","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",15
"82","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",97
"82","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",6
"82","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"82","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",11
"82","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",15
"82","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",24
