"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"66","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Arthur Z. Schwartz",17
"66","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Sheila R. Rule",13
"66","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Allen N. Roskoff",11
"66","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Denisse M. Frand",12
"66","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Rebecca B. Schwartz",13
"66","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Public Counter",105
"66","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Manually Counted Emergency",0
"66","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Absentee / Military",10
"66","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Affidavit",0
"66","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jeanne Kazel Wilcke",52
"66","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jennifer Hoppe",64
"66","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Maureen Remacle",52
"66","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Lora Tenenbaum",60
"66","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Nadine K. Hoffmann",61
"66","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Norma Ramirez",55
"66","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Barbara Ruether",26
"66","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Arthur Z. Schwartz",28
"66","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Sheila R. Rule",33
"66","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Allen N. Roskoff",28
"66","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Denisse M. Frand",21
"66","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Rebecca B. Schwartz",29
"66","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Public Counter",156
"66","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Manually Counted Emergency",0
"66","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Absentee / Military",2
"66","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Affidavit",0
"66","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jeanne Kazel Wilcke",57
"66","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jennifer Hoppe",66
"66","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Maureen Remacle",55
"66","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Lora Tenenbaum",60
"66","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Nadine K. Hoffmann",59
"66","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Norma Ramirez",56
"66","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Barbara Ruether",44
"66","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Arthur Z. Schwartz",60
"66","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Sheila R. Rule",49
"66","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Allen N. Roskoff",40
"66","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Denisse M. Frand",41
"66","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Rebecca B. Schwartz",54
"66","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Scattered",2
"66","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Public Counter",105
"66","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Manually Counted Emergency",0
"66","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Absentee / Military",4
"66","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Affidavit",1
"66","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jeanne Kazel Wilcke",38
"66","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jennifer Hoppe",47
"66","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Maureen Remacle",38
"66","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Lora Tenenbaum",37
"66","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Nadine K. Hoffmann",40
"66","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Norma Ramirez",40
"66","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Barbara Ruether",34
"66","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Arthur Z. Schwartz",36
"66","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Sheila R. Rule",28
"66","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Allen N. Roskoff",27
"66","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Denisse M. Frand",22
"66","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Rebecca B. Schwartz",36
"66","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Public Counter",109
"66","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Manually Counted Emergency",0
"66","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Absentee / Military",2
"66","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Affidavit",3
"66","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jeanne Kazel Wilcke",41
"66","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jennifer Hoppe",41
"66","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Maureen Remacle",33
"66","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Lora Tenenbaum",43
"66","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Nadine K. Hoffmann",38
"66","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Norma Ramirez",43
"66","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Barbara Ruether",34
"66","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Arthur Z. Schwartz",41
"66","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Sheila R. Rule",32
"66","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Allen N. Roskoff",33
"66","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Denisse M. Frand",30
"66","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Rebecca B. Schwartz",38
"66","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Scattered",1
"66","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Public Counter",126
"66","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Manually Counted Emergency",0
"66","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Absentee / Military",7
"66","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Affidavit",0
"66","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jeanne Kazel Wilcke",50
"66","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jennifer Hoppe",57
"66","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Maureen Remacle",55
"66","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Lora Tenenbaum",53
"66","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Nadine K. Hoffmann",50
"66","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Norma Ramirez",53
"66","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Barbara Ruether",34
"66","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Arthur Z. Schwartz",36
"66","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Sheila R. Rule",39
"66","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Allen N. Roskoff",26
"66","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Denisse M. Frand",36
"66","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Rebecca B. Schwartz",41
"66","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Scattered",4
"66","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Public Counter",93
"66","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Manually Counted Emergency",0
"66","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Absentee / Military",1
"66","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Affidavit",0
"66","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jeanne Kazel Wilcke",32
"66","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jennifer Hoppe",34
"66","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Maureen Remacle",29
"66","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Lora Tenenbaum",33
"66","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Nadine K. Hoffmann",37
"66","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Norma Ramirez",37
"66","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Barbara Ruether",34
"66","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Arthur Z. Schwartz",30
"66","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Sheila R. Rule",36
"66","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Allen N. Roskoff",28
"66","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Denisse M. Frand",32
"66","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Rebecca B. Schwartz",38
"66","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Scattered",6
"66","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Public Counter",120
"66","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Manually Counted Emergency",0
"66","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Absentee / Military",4
"66","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Affidavit",1
"66","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jeanne Kazel Wilcke",44
"66","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jennifer Hoppe",48
"66","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Maureen Remacle",46
"66","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Lora Tenenbaum",42
"66","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Nadine K. Hoffmann",53
"66","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Norma Ramirez",51
"66","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Barbara Ruether",36
"66","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Arthur Z. Schwartz",46
"66","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Sheila R. Rule",38
"66","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Allen N. Roskoff",36
"66","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Denisse M. Frand",34
"66","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Rebecca B. Schwartz",42
"66","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Scattered",7
"66","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Public Counter",50
"66","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Manually Counted Emergency",0
"66","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Absentee / Military",0
"66","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Affidavit",0
"66","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jeanne Kazel Wilcke",15
"66","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jennifer Hoppe",20
"66","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Maureen Remacle",16
"66","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Lora Tenenbaum",19
"66","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Nadine K. Hoffmann",19
"66","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Norma Ramirez",24
"66","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Barbara Ruether",10
"66","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Arthur Z. Schwartz",14
"66","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Sheila R. Rule",8
"66","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Allen N. Roskoff",11
"66","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Denisse M. Frand",6
"66","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Rebecca B. Schwartz",13
"66","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Public Counter",44
"66","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Manually Counted Emergency",0
"66","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Absentee / Military",0
"66","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Affidavit",0
"66","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jeanne Kazel Wilcke",12
"66","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jennifer Hoppe",12
"66","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Maureen Remacle",9
"66","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Lora Tenenbaum",10
"66","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Nadine K. Hoffmann",12
"66","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Norma Ramirez",12
"66","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Barbara Ruether",13
"66","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Arthur Z. Schwartz",10
"66","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Sheila R. Rule",11
"66","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Allen N. Roskoff",9
"66","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Denisse M. Frand",10
"66","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Rebecca B. Schwartz",12
"66","092","New York","COMBINED INTO 070/66","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Public Counter",0
"66","092","New York","COMBINED INTO 070/66","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Manually Counted Emergency",0
"66","092","New York","COMBINED INTO 070/66","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Absentee / Military",0
"66","092","New York","COMBINED INTO 070/66","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Affidavit",0
"66","093","New York","COMBINED INTO 058/66","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Public Counter",0
"66","093","New York","COMBINED INTO 058/66","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Manually Counted Emergency",0
"66","093","New York","COMBINED INTO 058/66","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Absentee / Military",0
"66","093","New York","COMBINED INTO 058/66","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Affidavit",0
"66","094","New York","COMBINED INTO 104/66","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Public Counter",0
"66","094","New York","COMBINED INTO 104/66","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Manually Counted Emergency",0
"66","094","New York","COMBINED INTO 104/66","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Absentee / Military",0
"66","094","New York","COMBINED INTO 104/66","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Affidavit",0
"66","095","New York","COMBINED INTO 058/66","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Public Counter",0
"66","095","New York","COMBINED INTO 058/66","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Manually Counted Emergency",0
"66","095","New York","COMBINED INTO 058/66","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Absentee / Military",0
"66","095","New York","COMBINED INTO 058/66","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Affidavit",0
"66","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Public Counter",55
"66","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Manually Counted Emergency",0
"66","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Absentee / Military",3
"66","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Affidavit",0
"66","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jeanne Kazel Wilcke",18
"66","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jennifer Hoppe",22
"66","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Maureen Remacle",20
"66","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Lora Tenenbaum",19
"66","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Nadine K. Hoffmann",16
"66","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Norma Ramirez",23
"66","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Barbara Ruether",20
"66","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Arthur Z. Schwartz",19
"66","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Sheila R. Rule",20
"66","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Allen N. Roskoff",16
"66","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Denisse M. Frand",18
"66","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Rebecca B. Schwartz",17
"66","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Scattered",1
"66","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Public Counter",76
"66","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Manually Counted Emergency",0
"66","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Absentee / Military",0
"66","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Affidavit",1
"66","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jeanne Kazel Wilcke",23
"66","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jennifer Hoppe",32
"66","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Maureen Remacle",27
"66","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Lora Tenenbaum",30
"66","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Nadine K. Hoffmann",29
"66","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Norma Ramirez",28
"66","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Barbara Ruether",17
"66","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Arthur Z. Schwartz",19
"66","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Sheila R. Rule",18
"66","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Allen N. Roskoff",16
"66","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Denisse M. Frand",13
"66","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Rebecca B. Schwartz",19
"66","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Public Counter",103
"66","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Manually Counted Emergency",0
"66","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Absentee / Military",1
"66","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Affidavit",0
"66","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jeanne Kazel Wilcke",44
"66","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jennifer Hoppe",48
"66","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Maureen Remacle",46
"66","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Lora Tenenbaum",45
"66","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Nadine K. Hoffmann",49
"66","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Norma Ramirez",55
