,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","DONALD J. TRUMP (Write-In)",2,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","FRANK JOSEPH REILLY (Write-In)",1,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","GENA MIMOZO (Write-In)",1,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","IGNAZIO VENEZIA (Write-In)",1,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","JAMES LANE (Write-In)",2,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","JAMES S. ODDO (Write-In)",2,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","JEFF TKACHUK (Write-In)",1,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","JEFFREY SIWAON (Write-In)",1,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","JIMMY MCMILLAN (Write-In)",1,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","JOHN B. COSCIA (Write-In)",2,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","JOHN M. PICOZZI (Write-In)",1,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","JONATHAN KRAVS (Write-In)",2,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","JONATHAN ROSSI (Write-In)",1,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","JOSEPH PIDORIANO (Write-In)",1,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","JOYCE HUPPERT (Write-In)",1,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","JULIE P. CAT (Write-In)",1,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","KUNI LEML (Write-In)",1,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","LARRY NACASTRO (Write-In)",1,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","LOUIS MONTE (Write-In)",1,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","MARK CASHER (Write-In)",1,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","MARK G. ZAINADA (Write-In)",1,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","MARK GREEN (Write-In)",1,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","MARY CURRY (Write-In)",1,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","MICHAEL CASTAGAETTI (Write-In)",1,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","MICHAEL HARDING (Write-In)",1,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","MICHAEL REED (Write-In)",1,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","MICHAEL W. REILLY JR. (Write-In)",2,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","NANCY ZAZULKA (Write-In)",1,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","RITA EISENBERG (Write-In)",2,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","RONALD CASTORINA JR (Write-In)",1,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","RONALD CASTORINA JR. (Write-In)",1,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","SAL F. ALBANESE (Write-In)",1,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","SCOTT MCCARTHY (Write-In)",1,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","SCOTT MCGARTY (Write-In)",1,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","SRIRAM RAGHU (Write-In)",1,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","STEVEN MATTEO (Write-In)",1,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","THOMAS EPPINGER (Write-In)",1,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","UNATTRIBUTABLE WRITE-IN (Write-In)",17,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
