"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","063","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Jeffrey S. Zellan (Democratic)",158
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","063","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Kim M. Parker (Democratic)",164
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","063","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","064","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Public Counter",162
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","064","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","064","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Absentee / Military",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","064","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","064","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Jeffrey S. Zellan (Democratic)",122
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","064","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Kim M. Parker (Democratic)",148
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","065","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Public Counter",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","065","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","065","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","065","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","065","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Jeffrey S. Zellan (Democratic)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","065","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Kim M. Parker (Democratic)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","066","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Public Counter",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","066","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","066","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","066","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","066","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Jeffrey S. Zellan (Democratic)",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","066","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Kim M. Parker (Democratic)",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","067","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Public Counter",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","067","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","067","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","067","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","067","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Jeffrey S. Zellan (Democratic)",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","067","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Kim M. Parker (Democratic)",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","067","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","068","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Public Counter",240
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","068","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","068","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Absentee / Military",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","068","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","068","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Jeffrey S. Zellan (Democratic)",192
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","068","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Kim M. Parker (Democratic)",189
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","068","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Scattered",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Public Counter",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Jeffrey S. Zellan (Democratic)",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Kim M. Parker (Democratic)",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Public Counter",255
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Jeffrey S. Zellan (Democratic)",191
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Kim M. Parker (Democratic)",214
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Public Counter",503
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Absentee / Military",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Jeffrey S. Zellan (Democratic)",445
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Kim M. Parker (Democratic)",478
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Scattered",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Public Counter",566
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Absentee / Military",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Jeffrey S. Zellan (Democratic)",464
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Kim M. Parker (Democratic)",483
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Scattered",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Public Counter",216
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Absentee / Military",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Jeffrey S. Zellan (Democratic)",175
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Kim M. Parker (Democratic)",184
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Scattered",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Public Counter",134
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Jeffrey S. Zellan (Democratic)",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Kim M. Parker (Democratic)",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Public Counter",148
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Jeffrey S. Zellan (Democratic)",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Kim M. Parker (Democratic)",115
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Public Counter",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Jeffrey S. Zellan (Democratic)",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Kim M. Parker (Democratic)",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Public Counter",114
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Jeffrey S. Zellan (Democratic)",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Kim M. Parker (Democratic)",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Public Counter",171
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Jeffrey S. Zellan (Democratic)",145
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Kim M. Parker (Democratic)",147
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Public Counter",194
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Absentee / Military",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Jeffrey S. Zellan (Democratic)",169
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Kim M. Parker (Democratic)",173
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Public Counter",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Jeffrey S. Zellan (Democratic)",141
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Kim M. Parker (Democratic)",139
