"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","068","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Julie Menin (Democratic)",263
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","068","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Republican)",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","068","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Liberal)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","068","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Public Counter",343
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Absentee / Military",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Julie Menin (Democratic)",310
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Republican)",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Liberal)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Public Counter",220
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Absentee / Military",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Julie Menin (Democratic)",217
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Republican)",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Liberal)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Public Counter",280
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Absentee / Military",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Julie Menin (Democratic)",235
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Republican)",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Liberal)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Public Counter",378
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Absentee / Military",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Julie Menin (Democratic)",307
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Republican)",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Liberal)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Public Counter",184
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Absentee / Military",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Julie Menin (Democratic)",158
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Republican)",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Liberal)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Public Counter",259
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Absentee / Military",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Julie Menin (Democratic)",227
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Republican)",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Liberal)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Public Counter",372
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Absentee / Military",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Julie Menin (Democratic)",301
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Republican)",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Liberal)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Public Counter",314
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Absentee / Military",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Julie Menin (Democratic)",279
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Republican)",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Liberal)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Public Counter",317
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Absentee / Military",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Julie Menin (Democratic)",289
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Republican)",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Liberal)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Public Counter",264
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Absentee / Military",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Julie Menin (Democratic)",260
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Republican)",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Liberal)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Public Counter",271
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Absentee / Military",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Julie Menin (Democratic)",256
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Republican)",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Liberal)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Public Counter",293
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Julie Menin (Democratic)",225
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Republican)",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Liberal)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","081","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Public Counter",197
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","081","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","081","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","081","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","081","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Julie Menin (Democratic)",162
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","081","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Republican)",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","081","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Liberal)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","082","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Public Counter",199
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","082","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","082","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","082","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","082","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Julie Menin (Democratic)",192
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","082","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Republican)",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","082","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Liberal)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","082","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Public Counter",319
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Absentee / Military",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Julie Menin (Democratic)",281
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Republican)",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Liberal)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","084","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Public Counter",271
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","084","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","084","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Absentee / Military",26
