"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","106","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",169
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","106","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","106","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","106","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","106","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Inga M. Oneale (Democratic)",133
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","106","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Sharen D. Hudson (Democratic)",144
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","106","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Heela Doreen Capell (Democratic)",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","107","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",274
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","107","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","107","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","107","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","107","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Inga M. Oneale (Democratic)",218
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","107","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Sharen D. Hudson (Democratic)",236
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","107","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Heela Doreen Capell (Democratic)",197
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","107","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","108","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",181
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","108","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","108","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","108","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","108","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Inga M. Oneale (Democratic)",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","108","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Sharen D. Hudson (Democratic)",150
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","108","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Heela Doreen Capell (Democratic)",112
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","108","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","109","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","109","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","109","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","109","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","109","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Inga M. Oneale (Democratic)",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","109","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Sharen D. Hudson (Democratic)",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","109","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Heela Doreen Capell (Democratic)",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","110","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","110","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","110","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","110","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","110","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Inga M. Oneale (Democratic)",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","110","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Sharen D. Hudson (Democratic)",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","110","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Heela Doreen Capell (Democratic)",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","110","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","111","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","111","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","111","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","111","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","111","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Inga M. Oneale (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","111","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Sharen D. Hudson (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","111","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Heela Doreen Capell (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","112","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","112","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","112","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","112","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","112","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Inga M. Oneale (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","112","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Sharen D. Hudson (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","112","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Heela Doreen Capell (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","113","Kings","COMBINED INTO 041/55","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","113","Kings","COMBINED INTO 041/55","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","113","Kings","COMBINED INTO 041/55","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","113","Kings","COMBINED INTO 041/55","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","001","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","001","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","001","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","001","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","001","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Inga M. Oneale (Democratic)",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","001","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Sharen D. Hudson (Democratic)",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","001","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Heela Doreen Capell (Democratic)",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","002","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",130
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","002","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","002","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","002","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","002","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Inga M. Oneale (Democratic)",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","002","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Sharen D. Hudson (Democratic)",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","002","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Heela Doreen Capell (Democratic)",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","003","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","003","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","003","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","003","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","003","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Inga M. Oneale (Democratic)",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","003","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Sharen D. Hudson (Democratic)",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","003","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Heela Doreen Capell (Democratic)",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","004","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","004","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","004","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","004","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","004","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Inga M. Oneale (Democratic)",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","004","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Sharen D. Hudson (Democratic)",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","004","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Heela Doreen Capell (Democratic)",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","005","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",115
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","005","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","005","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","005","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","005","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Inga M. Oneale (Democratic)",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","005","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Sharen D. Hudson (Democratic)",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","005","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Heela Doreen Capell (Democratic)",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","006","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",162
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","006","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","006","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","006","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","006","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Inga M. Oneale (Democratic)",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","006","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Sharen D. Hudson (Democratic)",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","006","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Heela Doreen Capell (Democratic)",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","006","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","007","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",130
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","007","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","007","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","007","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","007","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Inga M. Oneale (Democratic)",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","007","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Sharen D. Hudson (Democratic)",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","007","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Heela Doreen Capell (Democratic)",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","008","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","008","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","008","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","008","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","008","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Inga M. Oneale (Democratic)",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","008","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Sharen D. Hudson (Democratic)",105
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","008","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Heela Doreen Capell (Democratic)",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","009","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","009","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
