"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","036","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","036","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","037","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","037","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","037","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","037","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","037","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","037","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","037","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","038","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",197
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","038","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","038","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","038","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","038","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",157
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","038","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","038","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","039","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",150
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","039","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","039","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","039","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","039","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",145
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","039","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","039","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","039","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","040","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",271
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","040","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","040","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","040","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","040","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",241
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","040","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","040","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","041","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",314
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","041","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","041","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","041","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","041","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",276
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","041","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","041","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","041","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","042","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",174
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","042","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","042","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","042","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","042","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",162
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","042","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","042","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",143
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",112
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",211
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",170
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","045","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",161
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","045","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","045","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","045","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","045","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",133
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","045","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","045","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","046","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",177
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","046","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","046","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","046","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","046","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",155
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","046","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","046","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","047","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",289
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","047","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","047","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","047","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","047","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",226
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","047","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","047","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","047","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Scattered",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","048","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",174
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","048","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","048","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","048","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","048","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",144
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","048","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","048","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","049","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",167
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","049","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","049","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","049","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","049","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","049","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","049","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","050","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","050","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","050","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","050","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","050","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","050","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","050","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","050","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","052","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",164
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","052","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","052","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","052","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","052","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",127
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","052","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","052","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","052","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","053","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","053","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","053","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","053","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","053","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","053","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","053","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","053","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Scattered",1
