"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Sandy Nurse (Democratic)",132
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Franklin Gonzalez (Republican)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Public Counter",122
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Sandy Nurse (Democratic)",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Franklin Gonzalez (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Public Counter",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Sandy Nurse (Democratic)",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Franklin Gonzalez (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Public Counter",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Sandy Nurse (Democratic)",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Franklin Gonzalez (Republican)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Public Counter",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Sandy Nurse (Democratic)",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Franklin Gonzalez (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Public Counter",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Sandy Nurse (Democratic)",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Franklin Gonzalez (Republican)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Public Counter",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Sandy Nurse (Democratic)",115
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Franklin Gonzalez (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Sandy Nurse (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Franklin Gonzalez (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Public Counter",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Sandy Nurse (Democratic)",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Franklin Gonzalez (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Public Counter",115
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Sandy Nurse (Democratic)",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Franklin Gonzalez (Republican)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Public Counter",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Sandy Nurse (Democratic)",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Franklin Gonzalez (Republican)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Public Counter",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Sandy Nurse (Democratic)",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Franklin Gonzalez (Republican)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Public Counter",142
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Sandy Nurse (Democratic)",112
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Franklin Gonzalez (Republican)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","085","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Public Counter",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","085","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","085","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","085","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","085","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Sandy Nurse (Democratic)",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","085","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Franklin Gonzalez (Republican)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","086","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Public Counter",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","086","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","086","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","086","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","086","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Sandy Nurse (Democratic)",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","086","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Franklin Gonzalez (Republican)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","087","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Public Counter",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","087","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","087","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","087","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","087","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Sandy Nurse (Democratic)",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","087","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Franklin Gonzalez (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","088","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Public Counter",133
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","088","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","088","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","088","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","088","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Sandy Nurse (Democratic)",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","088","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Franklin Gonzalez (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","089","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Public Counter",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","089","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","089","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","089","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","089","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Sandy Nurse (Democratic)",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","089","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Franklin Gonzalez (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","007","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Public Counter",120
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","007","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","007","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","007","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","007","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Sandy Nurse (Democratic)",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","007","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Franklin Gonzalez (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","014","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Public Counter",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","014","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","014","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","014","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","37",1,"Affidavit",1
