"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Crystal Hudson (Democratic)",239
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Regina A. Kinsey (Common Sense)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Public Counter",252
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Crystal Hudson (Democratic)",241
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Regina A. Kinsey (Common Sense)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Public Counter",281
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Crystal Hudson (Democratic)",263
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Regina A. Kinsey (Common Sense)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Public Counter",348
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Crystal Hudson (Democratic)",326
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Regina A. Kinsey (Common Sense)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Public Counter",386
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Crystal Hudson (Democratic)",373
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Regina A. Kinsey (Common Sense)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Public Counter",234
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Crystal Hudson (Democratic)",226
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Regina A. Kinsey (Common Sense)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Public Counter",317
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Absentee / Military",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Crystal Hudson (Democratic)",334
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Regina A. Kinsey (Common Sense)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Public Counter",248
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Crystal Hudson (Democratic)",239
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Regina A. Kinsey (Common Sense)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Public Counter",321
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Crystal Hudson (Democratic)",308
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Regina A. Kinsey (Common Sense)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Public Counter",361
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Absentee / Military",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Crystal Hudson (Democratic)",348
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Regina A. Kinsey (Common Sense)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Public Counter",372
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Crystal Hudson (Democratic)",361
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Regina A. Kinsey (Common Sense)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Public Counter",162
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Crystal Hudson (Democratic)",160
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Regina A. Kinsey (Common Sense)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Public Counter",345
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Absentee / Military",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Crystal Hudson (Democratic)",329
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Regina A. Kinsey (Common Sense)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Public Counter",238
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Crystal Hudson (Democratic)",226
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Regina A. Kinsey (Common Sense)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Public Counter",353
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Crystal Hudson (Democratic)",331
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Regina A. Kinsey (Common Sense)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Public Counter",254
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Crystal Hudson (Democratic)",245
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Regina A. Kinsey (Common Sense)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Public Counter",167
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Crystal Hudson (Democratic)",168
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Regina A. Kinsey (Common Sense)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Public Counter",207
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Crystal Hudson (Democratic)",191
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Regina A. Kinsey (Common Sense)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","084","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Public Counter",255
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","084","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","084","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","084","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Affidavit",3
