"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","010","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Christopher Chin (Democratic)",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","010","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","011","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Public Counter",144
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","011","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","011","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","011","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","011","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Betty Lugo (Democratic)",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","011","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Christopher Chin (Democratic)",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","011","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","012","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Public Counter",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","012","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","012","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","012","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","012","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Betty Lugo (Democratic)",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","012","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Christopher Chin (Democratic)",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","012","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","013","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Public Counter",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","013","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","013","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","013","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","013","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Betty Lugo (Democratic)",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","013","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Christopher Chin (Democratic)",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","014","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Public Counter",140
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","014","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","014","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","014","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","014","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Betty Lugo (Democratic)",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","014","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Christopher Chin (Democratic)",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","014","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","015","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Public Counter",146
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","015","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","015","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","015","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","015","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Betty Lugo (Democratic)",114
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","015","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Christopher Chin (Democratic)",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","016","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Public Counter",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","016","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","016","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","016","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","016","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Betty Lugo (Democratic)",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","016","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Christopher Chin (Democratic)",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","017","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Public Counter",152
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","017","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","017","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","017","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","017","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Betty Lugo (Democratic)",105
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","017","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Christopher Chin (Democratic)",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","017","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Scattered",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","018","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Public Counter",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","018","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","018","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","018","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","018","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Betty Lugo (Democratic)",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","018","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Christopher Chin (Democratic)",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","018","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","019","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Public Counter",269
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","019","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","019","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Absentee / Military",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","019","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","019","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Betty Lugo (Democratic)",167
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","019","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Christopher Chin (Democratic)",147
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","020","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Public Counter",289
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","020","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","020","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Absentee / Military",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","020","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","020","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Betty Lugo (Democratic)",197
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","020","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Christopher Chin (Democratic)",169
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","020","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Scattered",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","021","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Public Counter",225
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","021","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","021","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","021","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","021","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Betty Lugo (Democratic)",192
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","021","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Christopher Chin (Democratic)",171
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","021","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","022","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Public Counter",197
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","022","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","022","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","022","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","022","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Betty Lugo (Democratic)",167
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","022","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Christopher Chin (Democratic)",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","022","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","023","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Public Counter",195
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","023","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","023","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","023","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","023","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Betty Lugo (Democratic)",164
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","023","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Christopher Chin (Democratic)",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","023","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","024","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Public Counter",203
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","024","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","024","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","024","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","024","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Betty Lugo (Democratic)",169
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","024","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Christopher Chin (Democratic)",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","024","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","025","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Public Counter",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","025","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","025","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","025","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","025","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Betty Lugo (Democratic)",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","025","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Christopher Chin (Democratic)",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","025","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","026","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Public Counter",142
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","026","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","026","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","026","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","026","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Betty Lugo (Democratic)",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","026","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Christopher Chin (Democratic)",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","026","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","027","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Public Counter",135
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","027","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","027","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","027","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","027","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Betty Lugo (Democratic)",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","027","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Christopher Chin (Democratic)",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","027","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1002",2,"Scattered",2
