"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Public Counter",336
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Lincoln Restler (Democratic)",319
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Scattered",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","032","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Public Counter",267
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","032","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","032","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","032","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","032","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Lincoln Restler (Democratic)",245
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","032","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Public Counter",214
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Lincoln Restler (Democratic)",203
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Public Counter",326
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Lincoln Restler (Democratic)",299
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","048","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Public Counter",249
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","048","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","048","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","048","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","048","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Lincoln Restler (Democratic)",241
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","048","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","049","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Public Counter",251
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","049","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","049","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","049","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","049","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Lincoln Restler (Democratic)",235
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","049","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","050","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Public Counter",187
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","050","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","050","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","050","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","050","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Lincoln Restler (Democratic)",182
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","050","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","051","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Public Counter",150
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","051","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","051","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","051","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","051","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Lincoln Restler (Democratic)",128
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","051","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","052","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Public Counter",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","052","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","052","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","052","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","052","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Lincoln Restler (Democratic)",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","053","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Public Counter",225
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","053","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","053","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","053","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","053","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Lincoln Restler (Democratic)",199
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","053","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","054","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Public Counter",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","054","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","054","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","054","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","054","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Lincoln Restler (Democratic)",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Public Counter",192
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Lincoln Restler (Democratic)",172
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","056","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Public Counter",184
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","056","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","056","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","056","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","056","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Lincoln Restler (Democratic)",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","056","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","102","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Public Counter",351
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","102","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","102","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Absentee / Military",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","102","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","102","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Lincoln Restler (Democratic)",343
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","102","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","104","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Public Counter",256
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","104","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","104","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","104","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","104","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Lincoln Restler (Democratic)",226
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","104","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","105","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Public Counter",252
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","105","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","105","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","105","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","105","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Lincoln Restler (Democratic)",244
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","105","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","107","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Public Counter",265
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","107","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","107","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","107","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","107","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Lincoln Restler (Democratic)",249
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","107","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","108","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Public Counter",277
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","108","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","108","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","108","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","108","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Lincoln Restler (Democratic)",266
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","108","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Scattered",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","109","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Public Counter",164
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","109","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","109","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","109","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","109","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Lincoln Restler (Democratic)",151
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","109","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","115","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Public Counter",230
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","115","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","115","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","115","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","115","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Lincoln Restler (Democratic)",210
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","115","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","117","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Public Counter",267
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","117","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","117","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Absentee / Military",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","117","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","117","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","33",1,"Lincoln Restler (Democratic)",265
