"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","047","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","047","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",112
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","047","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","047","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","048","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",203
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","048","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","048","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","048","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","048","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","048","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","048","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","048","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","050","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",130
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","050","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","050","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","050","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","050","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","050","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","050","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","051","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",155
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","051","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","051","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","051","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","051","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","051","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","051","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","051","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","052","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",205
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","052","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","052","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","052","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","052","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","052","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",115
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","052","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","052","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","054","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",236
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","054","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","054","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","054","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","054","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","054","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","054","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","054","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",258
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",182
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",261
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",152
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",309
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",161
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",225
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",87
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",217
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",121
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",156
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",215
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",7
