"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","057","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","057","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","058","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",154
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","058","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","058","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","058","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","058","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","058","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","058","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","059","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","059","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","059","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","059","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","059","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","059","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","059","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","060","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","060","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","060","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","060","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","060","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","060","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","060","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","061","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",173
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","061","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","061","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","061","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","061","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",145
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","061","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","061","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","062","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","062","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","062","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","062","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","062","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","062","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","062","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","063","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",174
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","063","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","063","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","063","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","063","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",174
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","063","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","063","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","063","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","064","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",194
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","064","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","064","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","064","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","064","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",172
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","064","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","064","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","064","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","065","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","065","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","065","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","065","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","065","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","065","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","065","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","067","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","067","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","067","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","067","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","067","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","067","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","067","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","069","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","069","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","069","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","069","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","069","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","069","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","069","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","070","Queens","COMBINED INTO 065/31","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","070","Queens","COMBINED INTO 065/31","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","070","Queens","COMBINED INTO 065/31","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","070","Queens","COMBINED INTO 065/31","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","072","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","072","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","072","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","072","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","072","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","072","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","072","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","073","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","073","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","073","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","073","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","073","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","073","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","073","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","074","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","074","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","074","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","074","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","074","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","074","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","074","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","075","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","075","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","075","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","075","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","075","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","075","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","075","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","076","Queens","COMBINED INTO 065/31","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","076","Queens","COMBINED INTO 065/31","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","076","Queens","COMBINED INTO 065/31","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","076","Queens","COMBINED INTO 065/31","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","079","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","079","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","079","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","079","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","079","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",125
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","079","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","079","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","083","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",142
