"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","087","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",269
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","087","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","087","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","087","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","087","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",231
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","087","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","088","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",195
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","088","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","088","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","088","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","088","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",134
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","088","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","089","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",248
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","089","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","089","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","089","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","089","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",222
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","089","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","090","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",310
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","090","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","090","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","090","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","090","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",235
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","090","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","091","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",349
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","091","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","091","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","091","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","091","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",271
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","091","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","092","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",251
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","092","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","092","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","092","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","092","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",150
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","092","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","093","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",325
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","093","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","093","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","093","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","093","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",289
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","093","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","094","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",263
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","094","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","094","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","094","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","094","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",180
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","094","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","095","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",281
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","095","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","095","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","095","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","095","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",264
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","095","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","096","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",266
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","096","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","096","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","096","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","096","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",208
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","096","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","097","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",298
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","097","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","097","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","097","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","097","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",229
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","097","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","098","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",147
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","098","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","098","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","098","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","098","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",129
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","098","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","099","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",188
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","099","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","099","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","099","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","099","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",157
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","099","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","100","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",219
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","100","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","100","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","100","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","100","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",148
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","100","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","101","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",146
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","101","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","101","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","101","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","101","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",112
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","101","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","102","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",175
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","102","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","102","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","102","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","102","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",183
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","102","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","103","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",141
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","103","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","103","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","103","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","103","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","103","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","104","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",272
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","104","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","104","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","104","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","104","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",210
