"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",173
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",306
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",275
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",295
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",211
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",176
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",125
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",187
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","079","Kings","COMBINED INTO 072/45","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","079","Kings","COMBINED INTO 072/45","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","079","Kings","COMBINED INTO 072/45","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","079","Kings","COMBINED INTO 072/45","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","080","Kings","COMBINED INTO 067/45","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","080","Kings","COMBINED INTO 067/45","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","080","Kings","COMBINED INTO 067/45","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","080","Kings","COMBINED INTO 067/45","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",233
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",196
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",153
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",320
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",219
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",152
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",296
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",204
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",280
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",200
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","023","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",266
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","023","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","023","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","023","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","023","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","023","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",153
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","023","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","024","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",307
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","024","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","024","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","024","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","024","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","024","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",213
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","024","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","025","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",305
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","025","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","025","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","025","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","025","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","025","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",193
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","025","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","043","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",152
