"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","066","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","066","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Lynn C. Schulman (Democratic)",184
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","066","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Republican/Save Our City)",158
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","066","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Conservative)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","067","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Public Counter",354
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","067","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","067","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Absentee / Military",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","067","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","067","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Lynn C. Schulman (Democratic)",208
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","067","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Republican/Save Our City)",164
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","067","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","067","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","068","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Public Counter",376
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","068","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","068","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Absentee / Military",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","068","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","068","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Lynn C. Schulman (Democratic)",204
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","068","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Republican/Save Our City)",173
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","068","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Conservative)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","068","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","069","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Public Counter",363
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","069","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","069","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Absentee / Military",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","069","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","069","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Lynn C. Schulman (Democratic)",192
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","069","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Republican/Save Our City)",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","069","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Conservative)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","069","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","080","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Public Counter",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","080","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","080","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","080","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","080","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Lynn C. Schulman (Democratic)",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","080","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Republican/Save Our City)",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","080","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Conservative)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","080","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","081","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Public Counter",304
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","081","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","081","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Absentee / Military",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","081","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","081","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Lynn C. Schulman (Democratic)",201
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","081","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Republican/Save Our City)",123
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","081","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Conservative)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","084","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Public Counter",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","084","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","084","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Absentee / Military",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","084","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","084","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Lynn C. Schulman (Democratic)",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","084","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Republican/Save Our City)",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","084","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","085","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Public Counter",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","085","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","085","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","085","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","085","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Lynn C. Schulman (Democratic)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","085","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Republican/Save Our City)",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","085","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","086","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Public Counter",198
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","086","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","086","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Absentee / Military",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","086","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","086","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Lynn C. Schulman (Democratic)",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","086","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Republican/Save Our City)",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","086","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Conservative)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","087","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Public Counter",241
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","087","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","087","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","087","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","087","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Lynn C. Schulman (Democratic)",166
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","087","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Republican/Save Our City)",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","087","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","088","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Public Counter",155
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","088","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","088","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","088","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","088","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Lynn C. Schulman (Democratic)",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","088","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Republican/Save Our City)",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","088","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","089","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Public Counter",135
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","089","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","089","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","089","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","089","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Lynn C. Schulman (Democratic)",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","089","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Republican/Save Our City)",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","089","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","001","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Public Counter",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","001","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","001","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","001","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","001","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Lynn C. Schulman (Democratic)",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","001","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Republican/Save Our City)",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","001","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","002","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Public Counter",171
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","002","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","002","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Absentee / Military",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","002","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","002","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Lynn C. Schulman (Democratic)",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","002","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Republican/Save Our City)",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","002","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Conservative)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","002","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","003","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Public Counter",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","003","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","003","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","003","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","003","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Lynn C. Schulman (Democratic)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","003","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Republican/Save Our City)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","003","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","020","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Public Counter",158
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","020","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","020","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","020","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","020","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Lynn C. Schulman (Democratic)",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","020","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Republican/Save Our City)",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","020","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Conservative)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","032","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Public Counter",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","032","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","032","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","032","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","032","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Lynn C. Schulman (Democratic)",19
