"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","050","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","050","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",121
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","050","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","051","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","051","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","051","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","051","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","051","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","051","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","052","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","052","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","052","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","052","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","052","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","052","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","053","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","053","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","053","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","053","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","053","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","053","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","054","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","054","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","054","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","054","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","054","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","054","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","055","Queens","COMBINED INTO 051/37","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","055","Queens","COMBINED INTO 051/37","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","055","Queens","COMBINED INTO 051/37","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","055","Queens","COMBINED INTO 051/37","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","056","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",183
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","056","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","056","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","056","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","056","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",128
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","056","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","057","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","057","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","057","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","057","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","057","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","057","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","058","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",185
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","058","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","058","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","058","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","058","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",124
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","058","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","059","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",203
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","059","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","059","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","059","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","059","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","059","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","060","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","060","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","060","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","060","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","060","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","060","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","061","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",161
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","061","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","061","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","061","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","061","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","061","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","062","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",203
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","062","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","062","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","062","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","062","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","062","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","063","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",210
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","063","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","063","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","063","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","063","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",130
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","063","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","064","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",338
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","064","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","064","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","064","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","064","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",234
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","064","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","065","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",236
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","065","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","065","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","065","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","065","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","065","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","066","Queens","COMBINED INTO 041/30","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","066","Queens","COMBINED INTO 041/30","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","066","Queens","COMBINED INTO 041/30","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","066","Queens","COMBINED INTO 041/30","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","067","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",187
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","067","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","067","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","067","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","067","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","067","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","068","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",145
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","068","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","068","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","068","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","068","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","068","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","37","069","Queens","COMBINED INTO 026/37","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",0
