"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","064","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Public Counter",162
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","064","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","064","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Absentee / Military",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","064","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","064","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",156
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","064","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","066","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Public Counter",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","066","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","066","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","066","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","066","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","066","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","067","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Public Counter",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","067","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","067","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","067","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","067","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","067","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Public Counter",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Public Counter",255
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",231
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Public Counter",503
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Absentee / Military",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",518
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Scattered",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Public Counter",566
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Absentee / Military",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",547
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Public Counter",216
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Absentee / Military",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",203
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Public Counter",134
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Public Counter",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Public Counter",114
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Public Counter",171
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",171
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Public Counter",194
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Absentee / Military",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",197
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Public Counter",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",152
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","081","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Public Counter",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","081","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","081","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","081","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","081","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","081","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","082","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Public Counter",195
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","082","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","082","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","082","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","082","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",169
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","082","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Public Counter",207
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",171
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","084","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Public Counter",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","084","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","084","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","084","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","084","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","084","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Public Counter",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Absentee / Military",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",146
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Public Counter",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","093","New York","COMBINED INTO 012/67","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","093","New York","COMBINED INTO 012/67","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","093","New York","COMBINED INTO 012/67","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","093","New York","COMBINED INTO 012/67","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","101","New York","COMBINED INTO 060/75","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","101","New York","COMBINED INTO 060/75","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Manually Counted Emergency",0
