"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Ari Kagan (Democratic)",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Republican)",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Conservative/Save the Planet)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","056","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Public Counter",175
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","056","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","056","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","056","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","056","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Ari Kagan (Democratic)",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","056","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Republican)",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","056","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Conservative/Save the Planet)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Public Counter",237
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Ari Kagan (Democratic)",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Republican)",127
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Conservative/Save the Planet)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Public Counter",123
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Ari Kagan (Democratic)",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Republican)",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Conservative/Save the Planet)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Public Counter",186
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Ari Kagan (Democratic)",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Republican)",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Conservative/Save the Planet)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Public Counter",144
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Ari Kagan (Democratic)",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Republican)",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Conservative/Save the Planet)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Public Counter",162
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Ari Kagan (Democratic)",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Republican)",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Conservative/Save the Planet)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Public Counter",189
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Ari Kagan (Democratic)",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Republican)",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Conservative/Save the Planet)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Public Counter",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Ari Kagan (Democratic)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Republican)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Conservative/Save the Planet)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Public Counter",128
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Ari Kagan (Democratic)",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Republican)",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Conservative/Save the Planet)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","073","Kings","COMBINED INTO 052/47","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","073","Kings","COMBINED INTO 052/47","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","073","Kings","COMBINED INTO 052/47","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","073","Kings","COMBINED INTO 052/47","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","035","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Public Counter",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","035","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","035","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","035","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","035","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Ari Kagan (Democratic)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","035","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","035","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Conservative/Save the Planet)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","037","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Public Counter",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","037","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","037","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","037","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","037","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Ari Kagan (Democratic)",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","037","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Republican)",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","037","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Conservative/Save the Planet)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","037","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Public Counter",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Ari Kagan (Democratic)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Conservative/Save the Planet)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","023","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Public Counter",156
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","023","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","023","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","023","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","023","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Ari Kagan (Democratic)",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","023","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Republican)",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","023","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Conservative/Save the Planet)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","024","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Public Counter",133
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","024","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","024","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","024","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","024","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Ari Kagan (Democratic)",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","024","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Republican)",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","024","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Conservative/Save the Planet)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","025","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Public Counter",193
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","025","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","025","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","025","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","025","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Ari Kagan (Democratic)",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","025","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Republican)",112
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","025","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Conservative/Save the Planet)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","035","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Public Counter",183
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","035","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","035","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Absentee / Military",12
