"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Public Counter",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Alexa Aviles (Democratic)",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Conservative)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Libertarian)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Public Counter",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Alexa Aviles (Democratic)",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Conservative)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Libertarian)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Public Counter",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Alexa Aviles (Democratic)",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Libertarian)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Public Counter",105
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Alexa Aviles (Democratic)",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Libertarian)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Public Counter",128
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Alexa Aviles (Democratic)",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Libertarian)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Public Counter",162
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Alexa Aviles (Democratic)",141
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Libertarian)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Public Counter",185
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Alexa Aviles (Democratic)",173
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Libertarian)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Public Counter",175
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Alexa Aviles (Democratic)",151
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Libertarian)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Public Counter",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Alexa Aviles (Democratic)",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Libertarian)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Public Counter",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Alexa Aviles (Democratic)",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Conservative)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Libertarian)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Public Counter",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Alexa Aviles (Democratic)",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Conservative)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Libertarian)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Public Counter",180
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Alexa Aviles (Democratic)",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Conservative)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Libertarian)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Public Counter",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Alexa Aviles (Democratic)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Conservative)",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Libertarian)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Public Counter",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Alexa Aviles (Democratic)",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Libertarian)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Public Counter",259
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Alexa Aviles (Democratic)",188
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Conservative)",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Libertarian)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Public Counter",284
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Alexa Aviles (Democratic)",258
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Conservative)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Libertarian)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","085","Kings","COMBINED INTO 058/51","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Public Counter",0
