"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"63","038","Richmond","COMBINED INTO 063/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","038","Richmond","COMBINED INTO 063/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","038","Richmond","COMBINED INTO 063/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","039","Richmond","COMBINED INTO 063/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","039","Richmond","COMBINED INTO 063/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","039","Richmond","COMBINED INTO 063/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","040","Richmond","COMBINED INTO 063/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","040","Richmond","COMBINED INTO 063/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","040","Richmond","COMBINED INTO 063/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","041","Richmond","COMBINED INTO 026/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","041","Richmond","COMBINED INTO 026/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","041","Richmond","COMBINED INTO 026/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","042","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","042","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","042","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","042","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",0
"63","043","Richmond","COMBINED INTO 042/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","043","Richmond","COMBINED INTO 042/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","043","Richmond","COMBINED INTO 042/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","044","Richmond","COMBINED INTO 042/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","044","Richmond","COMBINED INTO 042/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","044","Richmond","COMBINED INTO 042/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","045","Richmond","COMBINED INTO 042/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","045","Richmond","COMBINED INTO 042/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","045","Richmond","COMBINED INTO 042/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","046","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",16
"63","046","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","046","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","046","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",11
"63","046","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",5
"63","047","Richmond","COMBINED INTO 046/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","047","Richmond","COMBINED INTO 046/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","047","Richmond","COMBINED INTO 046/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","048","Richmond","COMBINED INTO 072/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","048","Richmond","COMBINED INTO 072/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","048","Richmond","COMBINED INTO 072/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","049","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",26
"63","049","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",1
"63","049","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","049","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",7
"63","049","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",19
"63","050","Richmond","COMBINED INTO 049/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","050","Richmond","COMBINED INTO 049/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","050","Richmond","COMBINED INTO 049/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","051","Richmond","COMBINED INTO 049/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","051","Richmond","COMBINED INTO 049/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","051","Richmond","COMBINED INTO 049/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","052","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",3
"63","052","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","052","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","052","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",1
"63","052","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",2
"63","053","Richmond","COMBINED INTO 070/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","053","Richmond","COMBINED INTO 070/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","053","Richmond","COMBINED INTO 070/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","054","Richmond","COMBINED INTO 070/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","054","Richmond","COMBINED INTO 070/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","054","Richmond","COMBINED INTO 070/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","055","Richmond","COMBINED INTO 070/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","055","Richmond","COMBINED INTO 070/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","055","Richmond","COMBINED INTO 070/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","056","Richmond","COMBINED INTO 024/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","056","Richmond","COMBINED INTO 024/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","056","Richmond","COMBINED INTO 024/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","057","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",7
"63","057","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",1
"63","057","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","057","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",7
"63","057","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",1
"63","058","Richmond","COMBINED INTO 057/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","058","Richmond","COMBINED INTO 057/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","058","Richmond","COMBINED INTO 057/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","059","Richmond","COMBINED INTO 035/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","059","Richmond","COMBINED INTO 035/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","059","Richmond","COMBINED INTO 035/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","060","Richmond","COMBINED INTO 035/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","060","Richmond","COMBINED INTO 035/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","060","Richmond","COMBINED INTO 035/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","061","Richmond","COMBINED INTO 037/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","061","Richmond","COMBINED INTO 037/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","061","Richmond","COMBINED INTO 037/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","062","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",11
"63","062","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","062","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","062","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",7
"63","062","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",4
"63","063","Richmond","COMBINED INTO 035/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","063","Richmond","COMBINED INTO 035/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","063","Richmond","COMBINED INTO 035/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","064","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",24
"63","064","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",1
"63","064","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","064","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",20
"63","064","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",5
"63","065","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",8
"63","065","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",2
"63","065","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","065","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",5
"63","065","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",5
"63","066","Richmond","COMBINED INTO 064/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","066","Richmond","COMBINED INTO 064/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","066","Richmond","COMBINED INTO 064/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","067","Richmond","COMBINED INTO 064/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","067","Richmond","COMBINED INTO 064/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","067","Richmond","COMBINED INTO 064/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","068","Richmond","COMBINED INTO 057/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","068","Richmond","COMBINED INTO 057/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","068","Richmond","COMBINED INTO 057/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","069","Richmond","COMBINED INTO 070/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","069","Richmond","COMBINED INTO 070/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","069","Richmond","COMBINED INTO 070/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","070","Richmond","COMBINED INTO 052/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","070","Richmond","COMBINED INTO 052/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","070","Richmond","COMBINED INTO 052/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","071","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","071","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","071","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","071","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",0
"63","072","Richmond","COMBINED INTO 062/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","072","Richmond","COMBINED INTO 062/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","072","Richmond","COMBINED INTO 062/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","073","Richmond","COMBINED INTO 010/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","073","Richmond","COMBINED INTO 010/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","073","Richmond","COMBINED INTO 010/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","074","Richmond","COMBINED INTO 062/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","074","Richmond","COMBINED INTO 062/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","074","Richmond","COMBINED INTO 062/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","075","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","075","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","075","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","075","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",0
"63","076","Richmond","COMBINED INTO 042/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","076","Richmond","COMBINED INTO 042/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","076","Richmond","COMBINED INTO 042/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","077","Richmond","COMBINED INTO 018/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","077","Richmond","COMBINED INTO 018/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","077","Richmond","COMBINED INTO 018/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","078","Richmond","COMBINED INTO 032/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","078","Richmond","COMBINED INTO 032/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","078","Richmond","COMBINED INTO 032/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","079","Richmond","COMBINED INTO 052/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","079","Richmond","COMBINED INTO 052/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","079","Richmond","COMBINED INTO 052/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","080","Richmond","COMBINED INTO 001/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","080","Richmond","COMBINED INTO 001/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","080","Richmond","COMBINED INTO 001/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"64","001","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",13
"64","001","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"64","001","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"64","001","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",6
"64","001","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",7
"64","002","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",39
"64","002","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",2
"64","002","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"64","002","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",8
"64","002","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",33
"64","003","Richmond","COMBINED INTO 002/64","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"64","003","Richmond","COMBINED INTO 002/64","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"64","003","Richmond","COMBINED INTO 002/64","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"64","004","Richmond","COMBINED INTO 002/64","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"64","004","Richmond","COMBINED INTO 002/64","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"64","004","Richmond","COMBINED INTO 002/64","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"64","005","Richmond","COMBINED INTO 002/64","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"64","005","Richmond","COMBINED INTO 002/64","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"64","005","Richmond","COMBINED INTO 002/64","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"64","006","Richmond","COMBINED INTO 001/64","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"64","006","Richmond","COMBINED INTO 001/64","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"64","006","Richmond","COMBINED INTO 001/64","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"64","007","Richmond","COMBINED INTO 001/64","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"64","007","Richmond","COMBINED INTO 001/64","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"64","007","Richmond","COMBINED INTO 001/64","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"64","008","Richmond","COMBINED INTO 002/64","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"64","008","Richmond","COMBINED INTO 002/64","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"64","008","Richmond","COMBINED INTO 002/64","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"64","009","Richmond","COMBINED INTO 056/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"64","009","Richmond","COMBINED INTO 056/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"64","009","Richmond","COMBINED INTO 056/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"64","010","Richmond","COMBINED INTO 056/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"64","010","Richmond","COMBINED INTO 056/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"64","010","Richmond","COMBINED INTO 056/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"64","011","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",12
"64","011","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",1
"64","011","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"64","011","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",2
"64","011","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",11
"64","012","Richmond","COMBINED INTO 011/64","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"64","012","Richmond","COMBINED INTO 011/64","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"64","012","Richmond","COMBINED INTO 011/64","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"64","013","Richmond","COMBINED INTO 011/64","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"64","013","Richmond","COMBINED INTO 011/64","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"64","013","Richmond","COMBINED INTO 011/64","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"64","014","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",17
"64","014","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",2
"64","014","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"64","014","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",6
"64","014","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",13
"64","015","Richmond","COMBINED INTO 014/64","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"64","015","Richmond","COMBINED INTO 014/64","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"64","015","Richmond","COMBINED INTO 014/64","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"64","016","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",30
"64","016","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",5
"64","016","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"64","016","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",15
"64","016","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",20
"64","017","Richmond","COMBINED INTO 016/64","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"64","017","Richmond","COMBINED INTO 016/64","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"64","017","Richmond","COMBINED INTO 016/64","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"64","018","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",19
"64","018","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",2
"64","018","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",2
"64","018","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",8
"64","018","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",15
"64","019","Richmond","COMBINED INTO 016/64","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"64","019","Richmond","COMBINED INTO 016/64","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"64","019","Richmond","COMBINED INTO 016/64","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"64","020","Richmond","COMBINED INTO 018/64","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"64","020","Richmond","COMBINED INTO 018/64","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
