"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"70","075","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",0
"70","075","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",19
"70","075","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",10
"70","075","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",8
"70","075","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",13
"70","075","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",10
"70","075","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",11
"70","075","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",7
"70","075","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",11
"70","075","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",6
"70","075","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",5
"70","075","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",8
"70","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",61
"70","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",9
"70","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",0
"70","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",54
"70","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",20
"70","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",15
"70","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",20
"70","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",21
"70","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",14
"70","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",19
"70","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",18
"70","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",7
"70","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",14
"70","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",18
"70","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Scattered",5
"70","077","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",50
"70","077","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",1
"70","077","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",0
"70","077","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",34
"70","077","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",4
"70","077","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",6
"70","077","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",8
"70","077","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",4
"70","077","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",5
"70","077","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",7
"70","077","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",4
"70","077","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",2
"70","077","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",11
"70","077","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",6
"70","078","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",11
"70","078","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",0
"70","078","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",0
"70","078","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",7
"70","078","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",3
"70","078","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",2
"70","078","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",2
"70","078","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",2
"70","078","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",1
"70","078","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",4
"70","078","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",2
"70","078","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",1
"70","078","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",3
"70","078","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",0
"70","079","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",13
"70","079","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",1
"70","079","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",0
"70","079","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",9
"70","079","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",4
"70","079","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",2
"70","079","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",2
"70","079","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",3
"70","079","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",2
"70","079","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",4
"70","079","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",2
"70","079","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",1
"70","079","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",3
"70","079","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",2
"70","080","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",17
"70","080","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",0
"70","080","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",0
"70","080","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",4
"70","080","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",1
"70","080","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",2
"70","080","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",2
"70","080","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",2
"70","080","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",0
"70","080","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",3
"70","080","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",1
"70","080","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",4
"70","080","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",3
"70","080","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",3
"70","080","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Scattered",1
"70","081","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",8
"70","081","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",1
"70","081","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",0
"70","081","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",6
"70","081","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",3
"70","081","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",3
"70","081","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",2
"70","081","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",3
"70","081","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",3
"70","081","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",6
"70","081","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",1
"70","081","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",2
"70","081","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",2
"70","081","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",1
"70","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",11
"70","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",0
"70","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",0
"70","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",7
"70","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",1
"70","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",1
"70","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",3
"70","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",3
"70","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",2
"70","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",6
"70","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",2
"70","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",4
"70","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",4
"70","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",2
"70","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Scattered",4
"70","083","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",9
"70","083","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",1
"70","083","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",0
"70","083","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",4
"70","083","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",3
"70","083","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",2
"70","083","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",5
"70","083","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",4
"70","083","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",4
"70","083","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",7
"70","083","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",4
"70","083","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",4
"70","083","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",4
"70","083","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",4
"70","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",17
"70","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",0
"70","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",0
"70","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",12
"70","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",2
"70","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",1
"70","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",1
"70","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",4
"70","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",1
"70","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",5
"70","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",1
"70","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",1
"70","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",4
"70","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",4
"70","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Scattered",1
"70","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",154
"70","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",2
"70","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",3
"70","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",104
"70","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",47
"70","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",43
"70","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",57
"70","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",54
"70","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",44
"70","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",49
"70","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",42
"70","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",20
"70","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",27
"70","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",43
"70","086","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",11
"70","086","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",1
"70","086","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",0
"70","086","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",8
"70","086","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",3
"70","086","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",4
"70","086","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",4
"70","086","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",4
"70","086","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",3
"70","086","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",5
"70","086","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",4
"70","086","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",1
"70","086","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",0
"70","086","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",1
"70","087","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",18
"70","087","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",1
"70","087","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",1
"70","087","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",16
"70","087","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",6
"70","087","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",5
"70","087","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",8
"70","087","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",6
"70","087","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",4
"70","087","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",10
"70","087","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",7
"70","087","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",1
"70","087","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",11
"70","087","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",4
"70","087","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Scattered",2
"70","088","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",8
"70","088","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",2
"70","088","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",0
"70","088","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",5
"70","088","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",1
"70","088","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",3
"70","088","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",2
"70","088","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",3
