"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"82","085","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Payne",21
"82","085","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Thomas Messina",14
"82","085","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",19
"82","085","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Michael Rivadeneyra",11
"82","086","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",11
"82","086","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",5
"82","086","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","086","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",1
"82","086","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",1
"82","086","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",4
"82","086","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Herbert Moreira-Brown",7
"82","086","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Lucia Giraldi",2
"82","086","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Stephen Lawless",4
"82","086","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Roxanne Delgado",5
"82","086","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Vacca",12
"82","086","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",12
"82","086","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Velazquez",11
"82","086","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Payne",8
"82","086","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Thomas Messina",8
"82","086","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",12
"82","086","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Michael Rivadeneyra",6
"82","087","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",8
"82","087","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",3
"82","087","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","087","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",3
"82","087","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",1
"82","087","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",3
"82","087","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Herbert Moreira-Brown",1
"82","087","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Lucia Giraldi",3
"82","087","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Stephen Lawless",0
"82","087","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Roxanne Delgado",3
"82","087","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Vacca",8
"82","087","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",8
"82","087","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Velazquez",6
"82","087","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Payne",6
"82","087","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Thomas Messina",6
"82","087","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",9
"82","087","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Michael Rivadeneyra",4
"82","088","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",5
"82","088","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",2
"82","088","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","088","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",1
"82","088","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",0
"82","088","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",1
"82","088","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Herbert Moreira-Brown",2
"82","088","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Lucia Giraldi",0
"82","088","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Stephen Lawless",0
"82","088","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Roxanne Delgado",0
"82","088","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Vacca",5
"82","088","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",5
"82","088","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Velazquez",4
"82","088","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Payne",5
"82","088","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Thomas Messina",3
"82","088","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",7
"82","088","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Michael Rivadeneyra",4
"82","089","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",21
"82","089","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",0
"82","089","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","089","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",3
"82","089","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",6
"82","089","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",3
"82","089","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Herbert Moreira-Brown",8
"82","089","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Lucia Giraldi",4
"82","089","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Stephen Lawless",4
"82","089","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Roxanne Delgado",7
"82","089","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Vacca",15
"82","089","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",11
"82","089","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Velazquez",8
"82","089","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Payne",12
"82","089","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Thomas Messina",10
"82","089","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",15
"82","089","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Michael Rivadeneyra",9
"82","090","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",12
"82","090","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",2
"82","090","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","090","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",2
"82","090","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",1
"82","090","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",3
"82","090","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Herbert Moreira-Brown",3
"82","090","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Lucia Giraldi",2
"82","090","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Stephen Lawless",2
"82","090","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Roxanne Delgado",0
"82","090","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Vacca",11
"82","090","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",9
"82","090","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Velazquez",8
"82","090","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Payne",9
"82","090","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Thomas Messina",10
"82","090","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",8
"82","090","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Michael Rivadeneyra",6
"82","090","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Scattered",2
"82","091","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",6
"82","091","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",0
"82","091","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","091","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",0
"82","091","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",1
"82","091","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",0
"82","091","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Herbert Moreira-Brown",3
"82","091","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Lucia Giraldi",0
"82","091","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Stephen Lawless",0
"82","091","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Roxanne Delgado",2
"82","091","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Vacca",5
"82","091","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",4
"82","091","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Velazquez",4
"82","091","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Payne",4
"82","091","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Thomas Messina",2
"82","091","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",5
"82","091","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Michael Rivadeneyra",2
"82","092","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",9
"82","092","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",4
"82","092","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","092","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",2
"82","092","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",3
"82","092","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",4
"82","092","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Herbert Moreira-Brown",3
"82","092","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Lucia Giraldi",2
"82","092","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Stephen Lawless",3
"82","092","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Roxanne Delgado",4
"82","092","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Vacca",8
"82","092","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",9
"82","092","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Velazquez",6
"82","092","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Payne",6
"82","092","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Thomas Messina",5
"82","092","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",8
"82","092","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Michael Rivadeneyra",4
"82","093","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",7
"82","093","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",1
"82","093","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","093","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",1
"82","093","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",2
"82","093","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",0
"82","093","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Herbert Moreira-Brown",1
"82","093","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Lucia Giraldi",0
"82","093","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Stephen Lawless",1
"82","093","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Roxanne Delgado",2
"82","093","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Vacca",6
"82","093","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",7
"82","093","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Velazquez",5
"82","093","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Payne",4
"82","093","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Thomas Messina",5
"82","093","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",6
"82","093","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Michael Rivadeneyra",6
"82","093","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Scattered",1
"82","094","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",15
"82","094","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",2
"82","094","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","094","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",5
"82","094","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",5
"82","094","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",3
"82","094","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Herbert Moreira-Brown",9
"82","094","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Lucia Giraldi",3
"82","094","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Stephen Lawless",8
"82","094","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Roxanne Delgado",4
"82","094","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Vacca",10
"82","094","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",11
"82","094","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Velazquez",9
"82","094","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Payne",8
"82","094","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Thomas Messina",8
"82","094","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",11
"82","094","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Michael Rivadeneyra",7
"82","095","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",20
"82","095","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",1
"82","095","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","095","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",4
"82","095","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",8
"82","095","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",6
"82","095","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Herbert Moreira-Brown",9
"82","095","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Lucia Giraldi",6
"82","095","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Stephen Lawless",7
"82","095","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Roxanne Delgado",6
"82","095","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Vacca",14
"82","095","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",13
"82","095","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Velazquez",10
"82","095","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Payne",13
"82","095","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Thomas Messina",12
"82","095","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",11
"82","095","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Michael Rivadeneyra",11
"82","096","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",10
"82","096","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",2
"82","096","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","096","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",2
"82","096","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",2
"82","096","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",1
"82","096","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Herbert Moreira-Brown",2
"82","096","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Lucia Giraldi",4
"82","096","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Stephen Lawless",4
"82","096","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Roxanne Delgado",4
"82","096","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Vacca",8
"82","096","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",9
"82","096","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Velazquez",8
"82","096","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Payne",9
"82","096","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Thomas Messina",6
"82","096","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",11
"82","096","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Michael Rivadeneyra",7
"82","097","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",23
"82","097","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",2
"82","097","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","097","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",3
"82","097","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",5
"82","097","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",2
