"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","052","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",38
"65","052","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",11
"65","052","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",154
"65","052","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",3
"65","052","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",2
"65","052","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",3
"65","053","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",299
"65","053","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",1
"65","053","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","053","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",5
"65","053","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",100
"65","053","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",34
"65","053","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",9
"65","053","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",128
"65","053","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",9
"65","053","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",0
"65","053","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",2
"65","054","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",271
"65","054","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",4
"65","054","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","054","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",9
"65","054","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",93
"65","054","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",28
"65","054","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",6
"65","054","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",131
"65","054","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",4
"65","054","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",1
"65","054","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",2
"65","055","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",278
"65","055","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",3
"65","055","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","055","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",11
"65","055","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",89
"65","055","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",40
"65","055","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",15
"65","055","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",120
"65","055","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",8
"65","055","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",0
"65","055","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",1
"65","056","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",220
"65","056","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",0
"65","056","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","056","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",10
"65","056","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",137
"65","056","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",23
"65","056","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",13
"65","056","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",47
"65","056","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",3
"65","056","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",1
"65","056","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",2
"65","057","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",182
"65","057","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",5
"65","057","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","057","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",5
"65","057","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",77
"65","057","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",18
"65","057","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",5
"65","057","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",59
"65","057","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",6
"65","057","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",3
"65","057","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",2
"65","058","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",171
"65","058","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",2
"65","058","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","058","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",12
"65","058","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",72
"65","058","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",15
"65","058","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",11
"65","058","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",67
"65","058","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",3
"65","058","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",1
"65","058","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",2
"65","059","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",203
"65","059","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",2
"65","059","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","059","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",12
"65","059","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",84
"65","059","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",21
"65","059","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",14
"65","059","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",85
"65","059","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",2
"65","059","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",2
"65","059","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",1
"65","059","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Scattered",1
"65","060","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",164
"65","060","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",4
"65","060","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","060","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",13
"65","060","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",59
"65","060","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",18
"65","060","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",7
"65","060","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",71
"65","060","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",7
"65","060","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",3
"65","060","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",2
"65","061","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",227
"65","061","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",1
"65","061","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","061","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",12
"65","061","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",96
"65","061","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",30
"65","061","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",4
"65","061","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",68
"65","061","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",6
"65","061","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",1
"65","061","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",1
"65","062","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",180
"65","062","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",0
"65","062","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","062","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",7
"65","062","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",74
"65","062","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",17
"65","062","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",8
"65","062","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",59
"65","062","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",5
"65","062","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",1
"65","062","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",3
"65","063","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",183
"65","063","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",0
"65","063","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","063","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",13
"65","063","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",68
"65","063","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",30
"65","063","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",3
"65","063","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",83
"65","063","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",5
"65","063","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",0
"65","063","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",2
"65","064","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",206
"65","064","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",4
"65","064","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","064","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",0
"65","064","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",65
"65","064","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",30
"65","064","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",7
"65","064","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",81
"65","064","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",12
"65","064","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",1
"65","064","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",3
"65","064","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Scattered",1
"65","065","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",99
"65","065","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",1
"65","065","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","065","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",8
"65","065","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",37
"65","065","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",10
"65","065","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",5
"65","065","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",37
"65","065","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",5
"65","065","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",1
"65","065","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",5
"65","065","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Scattered",1
"65","066","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",145
"65","066","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",2
"65","066","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","066","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",5
"65","066","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",57
"65","066","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",13
"65","066","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",10
"65","066","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",53
"65","066","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",4
"65","066","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",2
"65","066","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",3
"65","066","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Scattered",2
"65","067","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",51
"65","067","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",1
"65","067","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","067","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",2
"65","067","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",19
"65","067","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",2
"65","067","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",3
"65","067","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",20
"65","067","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",1
"65","067","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",1
"65","067","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",0
"65","067","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Scattered",3
"65","068","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",281
"65","068","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",4
"65","068","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","068","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",10
"65","068","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",125
"65","068","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",42
"65","068","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",21
"65","068","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",90
"65","068","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",7
"65","068","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",0
"65","068","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",2
"65","068","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Scattered",1
"65","069","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",117
"65","069","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",4
"65","069","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","069","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",2
"65","069","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",51
"65","069","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",16
"65","069","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",6
"65","069","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",43
