"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","048","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Jacqueline G. Boyce",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","048","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Pamela A. Bluford",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","048","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Jamal H. Wilkerson",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","048","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Aaron K. Ambrose",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","048","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Barbara A. Deyounge-Ezell",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","048","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Michael L. Scotland",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","048","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Melvin W. McDonald",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","048","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Jacques R. Karteron",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","048","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Barbara L. Jefferson",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","048","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Margaret J. Denson",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","048","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Doris Gonzalez",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","048","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Ronald Britt",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","049","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Public Counter",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","049","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","049","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","049","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","049","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Preston A. Baker",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","049","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Jacqueline G. Boyce",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","049","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Pamela A. Bluford",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","049","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Jamal H. Wilkerson",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","049","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Aaron K. Ambrose",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","049","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Barbara A. Deyounge-Ezell",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","049","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Michael L. Scotland",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","049","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Melvin W. McDonald",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","049","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Jacques R. Karteron",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","049","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Barbara L. Jefferson",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","049","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Margaret J. Denson",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","049","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Doris Gonzalez",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","049","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Ronald Britt",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","050","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Public Counter",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","050","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","050","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","050","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","050","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Preston A. Baker",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","050","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Jacqueline G. Boyce",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","050","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Pamela A. Bluford",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","050","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Jamal H. Wilkerson",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","050","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Aaron K. Ambrose",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","050","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Barbara A. Deyounge-Ezell",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","050","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Michael L. Scotland",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","050","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Melvin W. McDonald",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","050","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Jacques R. Karteron",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","050","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Barbara L. Jefferson",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","050","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Margaret J. Denson",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","050","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Doris Gonzalez",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","050","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Ronald Britt",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","051","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Public Counter",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","051","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","051","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","051","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","051","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Preston A. Baker",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","051","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Jacqueline G. Boyce",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","051","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Pamela A. Bluford",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","051","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Jamal H. Wilkerson",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","051","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Aaron K. Ambrose",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","051","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Barbara A. Deyounge-Ezell",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","051","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Michael L. Scotland",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","051","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Melvin W. McDonald",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","051","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Jacques R. Karteron",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","051","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Barbara L. Jefferson",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","051","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Margaret J. Denson",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","051","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Doris Gonzalez",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","051","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Ronald Britt",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","051","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","052","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Public Counter",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","052","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","052","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","052","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","052","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Preston A. Baker",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","052","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Jacqueline G. Boyce",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","052","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Pamela A. Bluford",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","052","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Jamal H. Wilkerson",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","052","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Aaron K. Ambrose",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","052","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Barbara A. Deyounge-Ezell",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","052","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Michael L. Scotland",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","052","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Melvin W. McDonald",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","052","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Jacques R. Karteron",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","052","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Barbara L. Jefferson",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","052","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Margaret J. Denson",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","052","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Doris Gonzalez",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","052","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Ronald Britt",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","052","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","053","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Public Counter",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","053","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","053","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","053","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","053","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Preston A. Baker",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","053","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Jacqueline G. Boyce",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","053","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Pamela A. Bluford",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","053","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Jamal H. Wilkerson",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","053","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Aaron K. Ambrose",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","053","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Barbara A. Deyounge-Ezell",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","053","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Michael L. Scotland",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","053","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Melvin W. McDonald",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","053","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Jacques R. Karteron",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","053","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Barbara L. Jefferson",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","053","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Margaret J. Denson",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","053","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Doris Gonzalez",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","053","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Ronald Britt",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","053","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","054","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Public Counter",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","054","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","054","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","054","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","054","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Preston A. Baker",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","054","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Jacqueline G. Boyce",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","054","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Pamela A. Bluford",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","054","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Jamal H. Wilkerson",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","054","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Aaron K. Ambrose",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","054","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Barbara A. Deyounge-Ezell",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","054","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","29",11,"Michael L. Scotland",20
