"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","058","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Arnold McKinley",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","058","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","059","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Public Counter",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","059","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","059","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","059","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","059","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Gregory W. Meeks",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","059","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"I. Daneek Miller",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","059","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"June B. Bunch",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","059","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Roslin Spigner",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","059","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Alma J. Cave",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","059","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Michael L. Lambert",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","059","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Leroy Manuel",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","059","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Diane Lake",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","059","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Wanda R. Manley",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","059","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Darryl Smith",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","059","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Samuel Murray",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","059","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Donnie Whitehead",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","059","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Kervens Dorcely",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","059","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Daniel Jarvis",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","059","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Robert Williams",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","059","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Safiya Whitehead",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","059","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Oster Bryan",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","059","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Warren Ros",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","059","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Arnold McKinley",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","059","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","060","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Public Counter",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","060","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","060","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","060","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","060","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Gregory W. Meeks",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","060","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"I. Daneek Miller",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","060","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"June B. Bunch",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","060","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Roslin Spigner",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","060","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Alma J. Cave",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","060","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Michael L. Lambert",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","060","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Leroy Manuel",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","060","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Diane Lake",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","060","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Wanda R. Manley",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","060","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Darryl Smith",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","060","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Samuel Murray",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","060","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Donnie Whitehead",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","060","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Kervens Dorcely",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","060","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Daniel Jarvis",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","060","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Robert Williams",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","060","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Safiya Whitehead",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","060","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Oster Bryan",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","060","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Warren Ros",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","060","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Arnold McKinley",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","061","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Public Counter",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","061","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","061","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","061","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","061","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Gregory W. Meeks",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","061","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"I. Daneek Miller",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","061","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"June B. Bunch",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","061","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Roslin Spigner",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","061","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Alma J. Cave",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","061","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Michael L. Lambert",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","061","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Leroy Manuel",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","061","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Diane Lake",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","061","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Wanda R. Manley",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","061","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Darryl Smith",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","061","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Samuel Murray",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","061","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Donnie Whitehead",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","061","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Kervens Dorcely",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","061","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Daniel Jarvis",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","061","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Robert Williams",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","061","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Safiya Whitehead",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","061","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Oster Bryan",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","061","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Warren Ros",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","061","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Arnold McKinley",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","062","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Public Counter",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","062","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","062","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","062","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","062","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Gregory W. Meeks",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","062","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"I. Daneek Miller",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","062","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"June B. Bunch",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","062","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Roslin Spigner",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","062","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Alma J. Cave",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","062","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Michael L. Lambert",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","062","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Leroy Manuel",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","062","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Diane Lake",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","062","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Wanda R. Manley",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","062","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Darryl Smith",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","062","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Samuel Murray",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","062","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Donnie Whitehead",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","062","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Kervens Dorcely",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","062","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Daniel Jarvis",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","062","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Robert Williams",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","062","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Safiya Whitehead",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","062","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Oster Bryan",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","062","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Warren Ros",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","062","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Arnold McKinley",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","063","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Public Counter",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","063","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","063","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","063","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","063","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Gregory W. Meeks",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","063","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"I. Daneek Miller",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","063","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"June B. Bunch",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","063","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Roslin Spigner",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","063","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Alma J. Cave",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","063","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Michael L. Lambert",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","063","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Leroy Manuel",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","063","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Diane Lake",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","063","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Wanda R. Manley",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","063","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Darryl Smith",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","063","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Samuel Murray",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","063","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Donnie Whitehead",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","063","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Kervens Dorcely",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","063","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","33",11,"Daniel Jarvis",7
