,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","LUIS SEPULVEDA (Write-In)",1,,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","MARBRIE VOZZA (Write-In)",1,,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","MICHAEL BARAKAT (Write-In)",1,,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","OSWALD FELIX (Write-In)",1,,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","PATRICK GOGAN (Write-In)",1,,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","PIERINA SANCHEZ (Write-In)",4,,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","RICARDO HAMILTON JR (Write-In)",1,,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","SHANNON GRIFFIN (Write-In)",1,,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","TERRY DORNER (Write-In)",1,,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","TIMOTHY O'HARA (Write-In)",1,,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","TYREKE ISRAEL (Write-In)",1,,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","UNATTRIBUTABLE WRITE-IN (Write-In)",77,,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",3,,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","VANESSA GIBSON (Write-In)",1,,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","WILBERT RODRIGUEZ (Write-In)",1,,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","YUNBAO GUO (Write-In)",1,,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","YUSEF SALAAM (Write-In)",1,,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
