,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","DANIEL J. HIGGS (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","DAVID GREENBLATT (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","DAVID PATERSON (Write-In)",2,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","DEBORAH KROSS (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","DON LEE (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","DONALD J. TRUMP (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","DORIS LING (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","ELAINE WILLIAMS (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","ELIZABETH MAXMAN (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","FERNANDO FERRERE (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","FERNANDO RODAS (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","GALE BREWER (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","GARY BRAHNAM (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","GUO CHENG (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","HEE JIN CHUNG (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","HELEN QIU (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","INEZ DICKENS (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","INEZ E. DICKENS (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","JAMES HOHL (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","JASON ABRAMS (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","JASON CURTIS ANDRERSON (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","JEANNIE MONTE (Write-In)",2,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","JESSE CAMPOAMOR (Write-In)",2,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","JIM GRANIELA (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","JOE BORELLI (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","JOEL MAXMAN (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","JOHN ALEXANDER STEVENS (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","JORDAN FEINER (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","JOSHUA STANTON (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","JUDITH Z. KATZ (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","JUSTINE GUBAR (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","KAI DEMLER (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","KARLAN CHAN (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","KATHERINE GRACIAS (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","KAYLAN WHITTINGHAM (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","KRISTEN R. JORDAN (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","LINSEY BOYLAN (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","MADELINE BRAME (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","MARTIN BOZMAROV (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","MATT GRAY (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","MAUD MARON (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","MICHAEL PAIAN (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","MOLLY RIPATTI (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","MUFEEDA EL ABDALLA (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","NICOLE DIAZ (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","NICOLE GELINAS (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","NICOLE MALLIOTAKIS (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","NOAH PFEFFERBLIT (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","PAUL L. MARSOLINI (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","PETER WALKER (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
