,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","DONALD DUCK (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","DONALD J TRUMP (Write-In)",3,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","DONALD J. TRUMP (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","DR. VALERIE SMALL (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","ENRICO PURITA (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","ERIC GARNER (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","ERICA COOPER (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","FRANCISCO MOYA (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","GEORGE SANTOS (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","GLORIA PAZMINO (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","GREGORY LASAK (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","HABECT ACHOMG (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","HARVEY DENT (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","HERSHAL WALKER (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","JAMES PARS (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","JENNIFER DONGHUE (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","JESUS PUERTO (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","JOEL SHAFRAN (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","JOHN BAE (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","JOHN CIAFONE (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","JOHN CULVER (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","JOHN DRE (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","JOHN G. SCOTT (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","JOHN MCENROE (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","JOHN MCGOLDNICK (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","JOHN T. WOODS (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","JONATHAN HOWE (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","JOSEPH ADDABBO (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","JULIA FORMAN (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","KENNY OKREND (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","KIIRU GICHURU (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","LAVENT KAROPOGLY (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","LISA SALTZMAN (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","MARA CANHA (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","MARIA THOMPSON (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","MARILYN MENDOZA (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","MATTIS PEARL (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","MAX WHITEL (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","MAXWELL WHITE (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","MELINDA KATZ (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","MICHAEL GIANARIS (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","MICHAEL GOMTING (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","MICHAEL LANDMAN (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","MICHAEL MCFARLAND (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","MICHAEL SILVER (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","MICHELLE TOMAGAWA (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","MINIE MOUSE (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","MURIEL G. KLEIN (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","NICHOLIS KAIZER (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","NICK HALVEY (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","NYSHASCUE OM (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","PABLO ROMERO (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","PETE ALONSO (Write-In)",1,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Total for Democratic District Attorney (Queens) - Queens County","PETER BEADLE (Write-In)",2,,,,,,,"Total Votes","62,817","Unrecorded","1,743",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
