"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"79","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",25
"79","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",2
"79","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",26
"79","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",1
"79","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",11
"79","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",2
"79","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",49
"79","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",2
"79","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",10
"79","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",4
"79","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",12
"79","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",4
"79","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",1
"79","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",0
"79","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",88
"79","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",2
"79","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",1
"79","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",23
"79","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",3
"79","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",22
"79","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",5
"79","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",10
"79","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",1
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",37
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",1
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",6
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",0
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",15
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",1
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",2
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",0
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",72
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",1
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",1
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",21
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",2
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",23
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",6
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",2
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",0
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",88
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",2
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",14
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",3
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",29
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",7
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",7
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",2
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",31
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",0
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",6
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",1
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",7
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",1
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",4
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",1
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",246
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",4
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",1
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",140
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",43
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",15
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",15
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",2
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",2
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",253
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",2
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",4
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",122
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",69
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",7
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",17
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",1
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",1
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",255
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",7
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",1
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",131
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",56
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",19
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",17
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",9
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",1
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",83
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",1
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",1
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",31
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",5
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",16
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",4
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",5
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",0
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",69
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",0
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",20
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",2
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",14
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",3
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",2
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",0
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",42
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",4
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",15
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",2
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",13
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",5
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",0
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",0
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Scattered",1
"79","074","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",0
"79","074","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","074","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",0
"79","074","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","074","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",57
"79","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",1
"79","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",18
"79","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",4
"79","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",17
"79","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",5
"79","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",3
"79","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",0
"79","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",45
"79","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",2
"79","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",19
"79","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",3
"79","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",13
"79","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",3
"79","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",1
"79","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",0
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",47
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",0
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",14
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",4
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",9
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",2
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",5
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",2
"79","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",20
"79","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",0
"79","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",2
"79","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",4
"79","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",3
"79","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",4
"79","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",3
"79","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",0
"79","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",0
"79","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",148
"79","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",1
"79","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",1
"79","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",18
"79","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",10
"79","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",56
"79","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",3
"79","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",6
"79","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",1
"79","080","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",1
"79","080","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","080","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",0
"79","080","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","080","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","080","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",1
"79","080","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",0
"79","080","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",0
"79","080","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",0
"79","080","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",0
"79","080","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",0
"79","081","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",0
"79","081","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","081","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",0
"79","081","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","081","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","081","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",0
"79","081","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",0
"79","081","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",0
"79","081","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",0
"79","081","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",0
