"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"26","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",30
"26","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",1
"26","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",57
"26","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",46
"26","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Scattered",1
"26","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",28
"26","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",0
"26","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",9
"26","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",19
"26","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",93
"26","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",1
"26","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",48
"26","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",46
"26","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",9
"26","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",0
"26","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",5
"26","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",4
"26","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",39
"26","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",3
"26","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",26
"26","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",16
"26","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",22
"26","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",5
"26","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",17
"26","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",9
"26","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",114
"26","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",7
"26","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",77
"26","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",42
"26","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",109
"26","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",12
"26","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",2
"26","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",70
"26","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",52
"26","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",158
"26","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",8
"26","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",94
"26","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",68
"26","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Scattered",1
"26","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",62
"26","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",5
"26","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",35
"26","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",31
"26","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Scattered",1
"26","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",53
"26","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",1
"26","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",2
"26","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",31
"26","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",24
"26","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",75
"26","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",3
"26","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",48
"26","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",29
"26","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",33
"26","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",1
"26","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",17
"26","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",16
"26","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",57
"26","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",2
"26","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",35
"26","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",23
"26","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",90
"26","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",11
"26","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",55
"26","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",44
"26","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",93
"26","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",4
"26","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",53
"26","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",44
"26","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",53
"26","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",2
"26","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",22
"26","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",33
"26","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",125
"26","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",0
"26","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",3
"26","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",76
"26","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",52
"26","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",111
"26","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",0
"26","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",64
"26","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",46
"26","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",95
"26","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",2
"26","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",1
"26","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",58
"26","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",39
"26","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Scattered",1
"26","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",106
"26","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",3
"26","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",61
"26","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",47
"26","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",99
"26","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",3
"26","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",64
"26","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",37
"26","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",94
"26","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",2
"26","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",61
"26","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",34
"26","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",68
"26","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",3
"26","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",41
"26","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",29
"26","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Scattered",1
"26","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",103
"26","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",3
"26","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",70
"26","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",34
"26","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Scattered",1
"26","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",83
"26","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",0
"26","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",56
"26","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",27
"26","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",82
"26","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",0
"26","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",44
"26","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",38
"26","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",124
"26","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",3
"26","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",82
"26","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",42
"26","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",115
"26","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",5
"26","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",61
"26","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",59
"26","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",83
"26","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",5
"26","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",53
"26","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",35
"26","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",120
"26","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",5
"26","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",73
"26","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",51
"26","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",80
"26","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",4
"26","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",1
"26","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",42
"26","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",41
"26","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Scattered",1
"26","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",157
"26","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",7
"26","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",1
"26","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",84
"26","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",79
"26","072","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",96
"26","072","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","072","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",6
