"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"54","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"54","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",1
"54","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",5
"54","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",31
"54","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",55
"54","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"54","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"54","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"54","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"54","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",9
"54","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",40
"54","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",43
"54","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"54","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"54","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"54","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"54","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",3
"54","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",36
"54","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",40
"54","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"54","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"54","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"54","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",2
"54","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",9
"54","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",28
"54","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",116
"54","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"54","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"54","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"54","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"54","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",29
"54","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",81
"54","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",75
"54","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"54","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",1
"54","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"54","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"54","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",13
"54","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",54
"54","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",40
"54","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"54","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",3
"54","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"54","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",2
"54","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",13
"54","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",28
"54","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Scattered",1
"54","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",77
"54","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"54","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",4
"54","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"54","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",1
"54","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",36
"54","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",43
"54","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",30
"54","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"54","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",1
"54","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"54","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"54","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",12
"54","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",18
"54","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",70
"54","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"54","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"54","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"54","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",4
"54","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",41
"54","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",25
"54","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Scattered",1
"54","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",15
"54","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"54","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"54","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"54","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",1
"54","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",6
"54","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",9
"54","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",44
"54","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"54","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"54","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"54","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",1
"54","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",11
"54","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",32
"54","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",26
"54","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"54","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"54","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"54","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"54","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",2
"54","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",19
"54","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",37
"54","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"54","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",1
"54","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"54","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",1
"54","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",9
"54","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",28
"54","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",32
"54","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"54","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"54","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"54","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"54","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",9
"54","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",20
"54","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",48
"54","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"54","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"54","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"54","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"54","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",3
"54","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",45
"54","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",44
"54","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"54","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",1
"54","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"54","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"54","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",12
"54","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",32
"54","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",12
"54","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"54","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"54","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"54","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"54","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",3
"54","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",9
"54","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",54
"54","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"54","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",1
"54","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"54","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",1
"54","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",26
"54","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",28
"54","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",35
"54","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"54","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",1
"54","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"54","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"54","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",13
"54","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",23
"54","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",0
"54","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"54","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"54","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"54","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"54","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",0
"54","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",0
"54","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",25
"54","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"54","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"54","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"54","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"54","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",7
"54","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",17
"55","001","Kings","COMBINED INTO 003/55","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",0
"55","001","Kings","COMBINED INTO 003/55","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"55","001","Kings","COMBINED INTO 003/55","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"55","001","Kings","COMBINED INTO 003/55","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"55","001","Kings","COMBINED INTO 003/55","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",11
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",1
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",6
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",4
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Scattered",1
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",117
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",1
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",2
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",29
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",63
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",50
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",17
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",31
"55","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",83
"55","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"55","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"55","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"55","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"55","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",22
"55","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",52
"55","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Scattered",1
"55","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",1
"55","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"55","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"55","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"55","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"55","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",0
"55","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",0
"55","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",75
"55","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"55","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",1
"55","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"55","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",1
"55","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",22
"55","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",35
"55","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",10
"55","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"55","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"55","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"55","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",2
"55","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",6
"55","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",3
"55","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",18
"55","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"55","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"55","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"55","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"55","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",6
"55","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",10
"55","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Scattered",1
"55","043","Kings","COMBINED INTO 041/55","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",0
"55","043","Kings","COMBINED INTO 041/55","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"55","043","Kings","COMBINED INTO 041/55","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"55","043","Kings","COMBINED INTO 041/55","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"55","043","Kings","COMBINED INTO 041/55","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"55","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",34
"55","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"55","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"55","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"55","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"55","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",6
"55","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",23
"55","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",60
"55","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"55","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",1
"55","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"55","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"55","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",20
"55","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",31
