"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"57","095","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",1
"57","095","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",30
"57","095","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",44
"57","096","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",0
"57","096","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","096","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",0
"57","096","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","096","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",0
"57","096","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",0
"57","096","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",0
