"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"76","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",7
"76","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",109
"76","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",3
"76","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",2
"76","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",36
"76","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",5
"76","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",57
"76","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",9
"76","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Scattered",1
"76","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",86
"76","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",2
"76","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",37
"76","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",7
"76","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",39
"76","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",2
"76","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Scattered",1
"76","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",118
"76","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",1
"76","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",42
"76","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",15
"76","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",46
"76","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",13
"76","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",51
"76","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",2
"76","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",8
"76","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",10
"76","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",31
"76","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",0
"76","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",104
"76","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",2
"76","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",42
"76","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",13
"76","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",46
"76","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",4
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",138
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",7
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",1
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",65
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",6
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",60
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",10
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",113
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",4
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",4
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",54
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",14
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",45
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",2
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Scattered",1
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",59
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",0
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",1
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",10
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",8
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",34
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",4
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Scattered",1
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",48
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",0
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",14
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",9
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",21
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",3
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",29
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",0
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",10
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",2
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",11
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",2
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",207
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",3
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",2
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",52
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",20
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",94
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",36
"76","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",101
"76","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",3
"76","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",35
"76","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",11
"76","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",39
"76","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",11
"76","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",81
"76","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",1
"76","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",17
"76","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",8
"76","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",38
"76","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",14
"76","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",68
"76","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",5
"76","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",12
"76","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",11
"76","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",37
"76","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",8
"76","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",39
"76","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",0
"76","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",2
"76","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",13
"76","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",6
"76","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",15
"76","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",3
"76","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",70
"76","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",0
"76","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",21
"76","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",5
"76","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",35
"76","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",7
"76","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",73
"76","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",0
"76","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",22
"76","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",5
"76","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",39
"76","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",4
"76","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Scattered",1
"76","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",75
"76","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",3
"76","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",21
"76","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",8
"76","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",41
"76","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",3
"76","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Scattered",1
"76","200","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",0
"76","200","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","200","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",0
"76","200","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","200","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","200","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",0
"76","200","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",0
"76","200","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",0
"76","200","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",0
"76","201","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",0
"76","201","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","201","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",0
"76","201","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","201","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","202","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",0
"76","202","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","202","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",0
"76","202","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","202","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","203","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",0
"76","203","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","203","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",0
"76","203","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","203","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","204","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",0
"76","204","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","204","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",0
"76","204","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","204","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","205","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",0
"76","205","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","205","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",0
"76","205","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","205","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","206","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",0
"76","206","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","206","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",0
"76","206","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","206","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","207","New York","COMBINED INTO 087/76","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",0
"76","207","New York","COMBINED INTO 087/76","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","207","New York","COMBINED INTO 087/76","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",0
"76","207","New York","COMBINED INTO 087/76","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","207","New York","COMBINED INTO 087/76","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
