"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"82","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",49
"82","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",49
"82","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"82","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"82","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"82","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",1
"82","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",10
"82","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",40
"82","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",3
"82","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"82","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"82","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"82","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"82","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",3
"82","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",0
"82","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",69
"82","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"82","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",3
"82","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"82","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",1
"82","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",16
"82","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",53
"82","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",80
"82","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"82","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",3
"82","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"82","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"82","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",22
"82","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",61
"82","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",63
"82","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"82","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",1
"82","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"82","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"82","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",17
"82","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",47
"82","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",51
"82","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"82","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",2
"82","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"82","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"82","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",18
"82","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",34
"82","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",22
"82","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"82","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"82","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"82","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"82","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",2
"82","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",18
"82","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Scattered",2
"82","106","Bronx","COMBINED INTO 108/82","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",0
"82","106","Bronx","COMBINED INTO 108/82","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"82","106","Bronx","COMBINED INTO 108/82","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"82","106","Bronx","COMBINED INTO 108/82","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"82","106","Bronx","COMBINED INTO 108/82","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"82","107","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",16
"82","107","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"82","107","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",1
"82","107","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"82","107","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"82","107","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",5
"82","107","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",11
"82","108","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",1
"82","108","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"82","108","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"82","108","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"82","108","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"82","108","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",1
"82","108","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",0
"82","112","Bronx","COMBINED INTO 108/82","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",0
"82","112","Bronx","COMBINED INTO 108/82","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"82","112","Bronx","COMBINED INTO 108/82","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"82","112","Bronx","COMBINED INTO 108/82","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"82","112","Bronx","COMBINED INTO 108/82","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"82","114","Bronx","COMBINED INTO 108/82","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",0
"82","114","Bronx","COMBINED INTO 108/82","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"82","114","Bronx","COMBINED INTO 108/82","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"82","114","Bronx","COMBINED INTO 108/82","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"82","114","Bronx","COMBINED INTO 108/82","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"82","115","Bronx","COMBINED INTO 108/82","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",0
"82","115","Bronx","COMBINED INTO 108/82","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"82","115","Bronx","COMBINED INTO 108/82","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"82","115","Bronx","COMBINED INTO 108/82","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"82","115","Bronx","COMBINED INTO 108/82","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"82","117","Bronx","COMBINED INTO 041/87","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",0
"82","117","Bronx","COMBINED INTO 041/87","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"82","117","Bronx","COMBINED INTO 041/87","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"82","117","Bronx","COMBINED INTO 041/87","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"82","117","Bronx","COMBINED INTO 041/87","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"82","118","Bronx","COMBINED INTO 041/87","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",0
"82","118","Bronx","COMBINED INTO 041/87","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"82","118","Bronx","COMBINED INTO 041/87","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"82","118","Bronx","COMBINED INTO 041/87","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"82","118","Bronx","COMBINED INTO 041/87","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"83","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",0
"83","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"83","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"83","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"83","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"83","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",0
"83","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",0
"83","087","Bronx","COMBINED INTO 068/83","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",0
"83","087","Bronx","COMBINED INTO 068/83","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"83","087","Bronx","COMBINED INTO 068/83","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"83","087","Bronx","COMBINED INTO 068/83","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"83","087","Bronx","COMBINED INTO 068/83","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"84","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",15
"84","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"84","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",1
"84","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"84","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"84","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",3
"84","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",13
"84","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",40
"84","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"84","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",2
"84","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"84","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"84","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",4
"84","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",31
"85","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",87
"85","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"85","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"85","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"85","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"85","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",11
"85","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",74
"85","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",73
"85","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"85","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",1
"85","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"85","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"85","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",8
"85","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",55
"85","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",100
"85","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"85","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"85","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"85","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"85","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",9
"85","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",83
"85","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",44
"85","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"85","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"85","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"85","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"85","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",9
"85","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",33
"85","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",58
"85","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"85","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"85","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"85","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",1
"85","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",12
"85","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",45
"85","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",29
"85","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"85","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"85","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"85","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",1
"85","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",4
"85","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",22
"85","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Scattered",1
"85","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",68
"85","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"85","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"85","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"85","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"85","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",8
"85","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",54
"85","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",66
"85","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"85","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",2
"85","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"85","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"85","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",11
"85","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",48
"85","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Scattered",1
"85","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",43
"85","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"85","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",1
"85","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"85","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"85","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",9
"85","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",32
"85","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",67
"85","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"85","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",1
"85","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"85","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"85","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",10
"85","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",53
"85","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",113
"85","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"85","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",4
"85","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"85","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"85","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",8
"85","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",95
"85","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",81
"85","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"85","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",3
"85","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"85","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",1
"85","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",14
"85","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",61
"85","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",8
"85","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"85","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"85","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"85","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"85","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",1
"85","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",6
"85","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",0
"85","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"85","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"85","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"85","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"85","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",0
"85","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",0
"85","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",93
"85","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"85","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",1
"85","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"85","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"85","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",17
"85","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",68
