,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 51","Public Counter",210,"Total Ballots",227,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",227.00,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 51","Manually Counted Emergency",0,"Total Ballots",227,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",227.00,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 51","Absentee / Military",16,"Total Ballots",227,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",227.00,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 51","Federal",0,"Total Ballots",227,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",227.00,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 51","Affidavit",1,"Total Ballots",227,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",227.00,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 51","Vivek Ramaswamy",1,,,,,,,"Total Votes",223,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 51","Chris Christie",5,,,,,,,"Total Votes",223,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 51","Nikki R. Haley",26,,,,,,,"Total Votes",223,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 51","Donald J. Trump",191,,,,,,,"Total Votes",223,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 52","Public Counter",148,"Total Ballots",191,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",191.00,,,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 52","Manually Counted Emergency",0,"Total Ballots",191,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",191.00,,,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 52","Absentee / Military",40,"Total Ballots",191,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",191.00,,,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 52","Federal",0,"Total Ballots",191,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",191.00,,,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 52","Affidavit",3,"Total Ballots",191,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",191.00,,,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 52","Vivek Ramaswamy",4,,,,,,,"Total Votes",188,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 52","Chris Christie",16,,,,,,,"Total Votes",188,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 52","Nikki R. Haley",45,,,,,,,"Total Votes",188,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 52","Donald J. Trump",123,,,,,,,"Total Votes",188,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 57","Public Counter",5,"Total Ballots",8,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",8.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 57","Manually Counted Emergency",0,"Total Ballots",8,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",8.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 57","Absentee / Military",3,"Total Ballots",8,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",8.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 57","Federal",0,"Total Ballots",8,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",8.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 57","Affidavit",0,"Total Ballots",8,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",8.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 57","Vivek Ramaswamy",1,,,,,,,"Total Votes",8,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 57","Chris Christie",0,,,,,,,"Total Votes",8,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 57","Nikki R. Haley",4,,,,,,,"Total Votes",8,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 57","Donald J. Trump",3,,,,,,,"Total Votes",8,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 61","Public Counter",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 61","Manually Counted Emergency",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 61","Absentee / Military",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 61","Federal",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 61","Affidavit",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 61","Vivek Ramaswamy",0,,,,,,,"Total Votes",0,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 61","Chris Christie",0,,,,,,,"Total Votes",0,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 61","Nikki R. Haley",0,,,,,,,"Total Votes",0,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 61","Donald J. Trump",0,,,,,,,"Total Votes",0,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 64","Public Counter",9,"Total Ballots",9,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",9.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 64","Manually Counted Emergency",0,"Total Ballots",9,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",9.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 64","Absentee / Military",0,"Total Ballots",9,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",9.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 64","Federal",0,"Total Ballots",9,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",9.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 64","Affidavit",0,"Total Ballots",9,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",9.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 64","Vivek Ramaswamy",1,,,,,,,"Total Votes",9,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 64","Chris Christie",0,,,,,,,"Total Votes",9,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 64","Nikki R. Haley",0,,,,,,,"Total Votes",9,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 64","Donald J. Trump",8,,,,,,,"Total Votes",9,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Total for 10th Congressional District-Kings County","Public Counter",626,"Total Ballots",736,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",736.00,,,"Unrecorded",10,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Total for 10th Congressional District-Kings County","Manually Counted Emergency",0,"Total Ballots",736,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",736.00,,,"Unrecorded",10,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Total for 10th Congressional District-Kings County","Absentee / Military",98,"Total Ballots",736,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",736.00,,,"Unrecorded",10,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Total for 10th Congressional District-Kings County","Federal",2,"Total Ballots",736,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",736.00,,,"Unrecorded",10,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Total for 10th Congressional District-Kings County","Affidavit",10,"Total Ballots",736,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",736.00,,,"Unrecorded",10,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Total for 10th Congressional District-Kings County","Vivek Ramaswamy",11,,,,,,,"Total Votes",726,"Unrecorded",10,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Total for 10th Congressional District-Kings County","Chris Christie",30,,,,,,,"Total Votes",726,"Unrecorded",10,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Total for 10th Congressional District-Kings County","Nikki R. Haley",129,,,,,,,"Total Votes",726,"Unrecorded",10,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Total for 10th Congressional District-Kings County","Donald J. Trump",556,,,,,,,"Total Votes",726,"Unrecorded",10,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","11th Congressional District","Assembly District 46","Public Counter",472,"Total Ballots",562,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",562.00,,,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
