,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Assembly District 82","Affidavit",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Assembly District 82","Joseph R. Biden Jr.",0,,,,,,,"Total Votes",0,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Assembly District 82","Marianne Williamson",0,,,,,,,"Total Votes",0,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Assembly District 82","Dean Phillips",0,,,,,,,"Total Votes",0,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Assembly District 83","Public Counter","1,306","Total Ballots","1,580","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,580.00",,,"Unrecorded",44,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Assembly District 83","Manually Counted Emergency",0,"Total Ballots","1,580","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,580.00",,,"Unrecorded",44,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Assembly District 83","Absentee / Military",258,"Total Ballots","1,580","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,580.00",,,"Unrecorded",44,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Assembly District 83","Federal",7,"Total Ballots","1,580","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,580.00",,,"Unrecorded",44,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Assembly District 83","Affidavit",9,"Total Ballots","1,580","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,580.00",,,"Unrecorded",44,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Assembly District 83","Joseph R. Biden Jr.","1,448",,,,,,,"Total Votes","1,536","Unrecorded",44,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Assembly District 83","Marianne Williamson",58,,,,,,,"Total Votes","1,536","Unrecorded",44,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Assembly District 83","Dean Phillips",30,,,,,,,"Total Votes","1,536","Unrecorded",44,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Assembly District 84","Public Counter",994,"Total Ballots","1,194","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,194.00",,,"Unrecorded",104,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Assembly District 84","Manually Counted Emergency",0,"Total Ballots","1,194","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,194.00",,,"Unrecorded",104,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Assembly District 84","Absentee / Military",178,"Total Ballots","1,194","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,194.00",,,"Unrecorded",104,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Assembly District 84","Federal",5,"Total Ballots","1,194","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,194.00",,,"Unrecorded",104,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Assembly District 84","Affidavit",17,"Total Ballots","1,194","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,194.00",,,"Unrecorded",104,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Assembly District 84","Joseph R. Biden Jr.",978,,,,,,,"Total Votes","1,090","Unrecorded",104,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Assembly District 84","Marianne Williamson",75,,,,,,,"Total Votes","1,090","Unrecorded",104,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Assembly District 84","Dean Phillips",37,,,,,,,"Total Votes","1,090","Unrecorded",104,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Assembly District 85","Public Counter",39,"Total Ballots",59,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",59.00,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Assembly District 85","Manually Counted Emergency",0,"Total Ballots",59,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",59.00,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Assembly District 85","Absentee / Military",18,"Total Ballots",59,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",59.00,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Assembly District 85","Federal",0,"Total Ballots",59,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",59.00,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Assembly District 85","Affidavit",2,"Total Ballots",59,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",59.00,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Assembly District 85","Joseph R. Biden Jr.",51,,,,,,,"Total Votes",55,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Assembly District 85","Marianne Williamson",3,,,,,,,"Total Votes",55,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Assembly District 85","Dean Phillips",1,,,,,,,"Total Votes",55,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Assembly District 86","Public Counter",521,"Total Ballots",654,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",654.00,,,"Unrecorded",29,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Assembly District 86","Manually Counted Emergency",0,"Total Ballots",654,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",654.00,,,"Unrecorded",29,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Assembly District 86","Absentee / Military",125,"Total Ballots",654,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",654.00,,,"Unrecorded",29,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Assembly District 86","Federal",3,"Total Ballots",654,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",654.00,,,"Unrecorded",29,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Assembly District 86","Affidavit",5,"Total Ballots",654,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",654.00,,,"Unrecorded",29,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Assembly District 86","Joseph R. Biden Jr.",555,,,,,,,"Total Votes",625,"Unrecorded",29,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Assembly District 86","Marianne Williamson",41,,,,,,,"Total Votes",625,"Unrecorded",29,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Assembly District 86","Dean Phillips",29,,,,,,,"Total Votes",625,"Unrecorded",29,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Assembly District 87","Public Counter",100,"Total Ballots",136,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",136.00,,,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Assembly District 87","Manually Counted Emergency",0,"Total Ballots",136,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",136.00,,,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Assembly District 87","Absentee / Military",32,"Total Ballots",136,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",136.00,,,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Assembly District 87","Federal",3,"Total Ballots",136,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",136.00,,,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Assembly District 87","Affidavit",1,"Total Ballots",136,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",136.00,,,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Assembly District 87","Joseph R. Biden Jr.",119,,,,,,,"Total Votes",130,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Assembly District 87","Marianne Williamson",7,,,,,,,"Total Votes",130,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Assembly District 87","Dean Phillips",4,,,,,,,"Total Votes",130,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Total for 15th Congressional District-Bronx County","Public Counter","9,450","Total Ballots","12,101","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,101.00",,,"Unrecorded",773,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Total for 15th Congressional District-Bronx County","Manually Counted Emergency",1,"Total Ballots","12,101","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,101.00",,,"Unrecorded",773,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Total for 15th Congressional District-Bronx County","Absentee / Military","2,502","Total Ballots","12,101","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,101.00",,,"Unrecorded",773,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Total for 15th Congressional District-Bronx County","Federal",76,"Total Ballots","12,101","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,101.00",,,"Unrecorded",773,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Total for 15th Congressional District-Bronx County","Affidavit",72,"Total Ballots","12,101","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,101.00",,,"Unrecorded",773,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Total for 15th Congressional District-Bronx County","Joseph R. Biden Jr.","10,387",,,,,,,"Total Votes","11,328","Unrecorded",773,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Total for 15th Congressional District-Bronx County","Marianne Williamson",549,,,,,,,"Total Votes","11,328","Unrecorded",773,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Total for 15th Congressional District-Bronx County","Dean Phillips",392,,,,,,,"Total Votes","11,328","Unrecorded",773,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
