,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 70","Chris Christie",13,,,,,,,"Total Votes",125,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 70","Nikki R. Haley",23,,,,,,,"Total Votes",125,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 70","Donald J. Trump",86,,,,,,,"Total Votes",125,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 71","Public Counter",149,"Total Ballots",191,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",191.00,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 71","Manually Counted Emergency",0,"Total Ballots",191,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",191.00,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 71","Absentee / Military",36,"Total Ballots",191,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",191.00,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 71","Federal",5,"Total Ballots",191,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",191.00,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 71","Affidavit",1,"Total Ballots",191,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",191.00,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 71","Vivek Ramaswamy",1,,,,,,,"Total Votes",186,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 71","Chris Christie",13,,,,,,,"Total Votes",186,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 71","Nikki R. Haley",42,,,,,,,"Total Votes",186,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 71","Donald J. Trump",130,,,,,,,"Total Votes",186,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 72","Public Counter",136,"Total Ballots",162,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",162.00,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 72","Manually Counted Emergency",0,"Total Ballots",162,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",162.00,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 72","Absentee / Military",20,"Total Ballots",162,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",162.00,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 72","Federal",6,"Total Ballots",162,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",162.00,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 72","Affidavit",0,"Total Ballots",162,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",162.00,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 72","Vivek Ramaswamy",3,,,,,,,"Total Votes",158,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 72","Chris Christie",5,,,,,,,"Total Votes",158,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 72","Nikki R. Haley",15,,,,,,,"Total Votes",158,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 72","Donald J. Trump",135,,,,,,,"Total Votes",158,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Total for 13th Congressional District-New York County","Public Counter",553,"Total Ballots",705,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",705.00,,,"Unrecorded",24,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Total for 13th Congressional District-New York County","Manually Counted Emergency",0,"Total Ballots",705,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",705.00,,,"Unrecorded",24,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Total for 13th Congressional District-New York County","Absentee / Military",126,"Total Ballots",705,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",705.00,,,"Unrecorded",24,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Total for 13th Congressional District-New York County","Federal",20,"Total Ballots",705,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",705.00,,,"Unrecorded",24,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Total for 13th Congressional District-New York County","Affidavit",6,"Total Ballots",705,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",705.00,,,"Unrecorded",24,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Total for 13th Congressional District-New York County","Vivek Ramaswamy",15,,,,,,,"Total Votes",681,"Unrecorded",24,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Total for 13th Congressional District-New York County","Chris Christie",55,,,,,,,"Total Votes",681,"Unrecorded",24,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Total for 13th Congressional District-New York County","Nikki R. Haley",112,,,,,,,"Total Votes",681,"Unrecorded",24,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Total for 13th Congressional District-New York County","Donald J. Trump",499,,,,,,,"Total Votes",681,"Unrecorded",24,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","Total for Republican President (Citywide) - New York County",,"Public Counter","3,442","Total Ballots","4,479","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,479.00",,,"Unrecorded",79,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","Total for Republican President (Citywide) - New York County",,"Manually Counted Emergency",0,"Total Ballots","4,479","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,479.00",,,"Unrecorded",79,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","Total for Republican President (Citywide) - New York County",,"Absentee / Military",883,"Total Ballots","4,479","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,479.00",,,"Unrecorded",79,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","Total for Republican President (Citywide) - New York County",,"Federal",120,"Total Ballots","4,479","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,479.00",,,"Unrecorded",79,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","Total for Republican President (Citywide) - New York County",,"Affidavit",34,"Total Ballots","4,479","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,479.00",,,"Unrecorded",79,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","Total for Republican President (Citywide) - New York County",,"Vivek Ramaswamy",70,,,,,,,"Total Votes","4,400","Unrecorded",79,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","Total for Republican President (Citywide) - New York County",,"Chris Christie",262,,,,,,,"Total Votes","4,400","Unrecorded",79,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","Total for Republican President (Citywide) - New York County",,"Nikki R. Haley",988,,,,,,,"Total Votes","4,400","Unrecorded",79,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","Total for Republican President (Citywide) - New York County",,"Donald J. Trump","3,080",,,,,,,"Total Votes","4,400","Unrecorded",79,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
