"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"33","018","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",1
"33","018","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",6
"33","019","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",11
"33","019","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"33","019","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",1
"33","019","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"33","019","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"33","019","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",8
"33","019","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",4
"33","020","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",13
"33","020","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"33","020","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",1
"33","020","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"33","020","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"33","020","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",5
"33","020","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",9
"33","021","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",13
"33","021","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"33","021","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",2
"33","021","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"33","021","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"33","021","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",6
"33","021","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",9
"33","022","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",8
"33","022","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"33","022","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",1
"33","022","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"33","022","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"33","022","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",2
"33","022","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",7
"33","023","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",15
"33","023","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"33","023","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"33","023","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"33","023","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"33","023","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",4
"33","023","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",11
"33","024","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",20
"33","024","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"33","024","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"33","024","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"33","024","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"33","024","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",5
"33","024","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",15
"33","025","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",20
"33","025","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"33","025","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"33","025","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"33","025","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"33","025","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",9
"33","025","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",11
"33","026","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",14
"33","026","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"33","026","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",3
"33","026","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"33","026","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"33","026","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",7
"33","026","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",10
"33","027","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",15
"33","027","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"33","027","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"33","027","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"33","027","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"33","027","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",3
"33","027","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",10
"33","027","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Scattered",2
"33","028","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",16
"33","028","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"33","028","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",1
"33","028","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",1
"33","028","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"33","028","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",6
"33","028","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",12
"33","029","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",21
"33","029","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"33","029","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",3
"33","029","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"33","029","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"33","029","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",7
"33","029","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",17
"33","030","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",40
"33","030","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"33","030","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",3
"33","030","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"33","030","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"33","030","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",5
"33","030","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",38
"33","031","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",31
"33","031","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"33","031","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",4
"33","031","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"33","031","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"33","031","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",6
"33","031","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",28
"33","031","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Scattered",1
"33","032","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",49
"33","032","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"33","032","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",4
"33","032","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"33","032","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"33","032","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",12
"33","032","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",40
"33","032","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Scattered",1
"33","033","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",27
"33","033","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"33","033","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",8
"33","033","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"33","033","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"33","033","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",4
"33","033","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",29
"33","033","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Scattered",1
"33","034","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",28
"33","034","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"33","034","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",2
"33","034","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"33","034","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"33","034","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",8
"33","034","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",22
"33","035","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",26
"33","035","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"33","035","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",4
"33","035","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"33","035","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"33","035","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",6
"33","035","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",23
"33","036","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",31
"33","036","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"33","036","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",4
"33","036","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"33","036","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"33","036","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",5
"33","036","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",30
"33","037","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",31
"33","037","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"33","037","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",4
"33","037","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"33","037","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"33","037","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",3
"33","037","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",32
"33","038","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",36
"33","038","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"33","038","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",2
"33","038","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"33","038","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"33","038","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",5
"33","038","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",31
"33","038","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Scattered",2
"33","039","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",23
"33","039","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"33","039","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",1
"33","039","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"33","039","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",1
"33","039","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",9
"33","039","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",16
"33","040","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",19
"33","040","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"33","040","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",3
"33","040","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"33","040","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"33","040","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",1
"33","040","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",20
"33","040","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Scattered",1
"33","041","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",30
"33","041","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"33","041","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",3
"33","041","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"33","041","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",1
"33","041","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",4
"33","041","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",30
"33","042","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",44
"33","042","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"33","042","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"33","042","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",1
"33","042","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"33","042","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",6
"33","042","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",38
"33","042","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Scattered",1
"33","043","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",15
"33","043","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"33","043","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"33","043","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"33","043","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"33","043","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",2
"33","043","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",12
"33","043","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Scattered",1
"33","044","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",22
"33","044","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"33","044","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",1
"33","044","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"33","044","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"33","044","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",3
"33","044","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",20
"33","045","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",31
"33","045","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"33","045","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",2
"33","045","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",1
"33","045","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"33","045","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",2
"33","045","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",32
"33","046","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",25
"33","046","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"33","046","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",1
"33","046","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"33","046","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"33","046","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",4
"33","046","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",22
"33","047","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",25
"33","047","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"33","047","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",5
"33","047","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"33","047","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",1
"33","047","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",4
"33","047","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",26
"33","047","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Scattered",1
"33","048","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",25
"33","048","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"33","048","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",2
"33","048","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"33","048","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"33","048","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",7
"33","048","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",20
"33","049","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",26
"33","049","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"33","049","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"33","049","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"33","049","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"33","049","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",8
"33","049","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",18
"33","050","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",24
"33","050","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"33","050","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",3
"33","050","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"33","050","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",1
"33","050","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",9
"33","050","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",19
