"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","055","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","055","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","055","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Jasmine L. Robinson",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","055","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Shahana S. Masum",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","055","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","056","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Public Counter",151
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","056","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","056","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","056","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","056","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Jasmine L. Robinson",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","056","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Shahana S. Masum",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","056","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","057","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Public Counter",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","057","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","057","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Absentee / Military",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","057","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","057","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Jasmine L. Robinson",113
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","057","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Shahana S. Masum",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","057","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","058","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Public Counter",176
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","058","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","058","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","058","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","058","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Jasmine L. Robinson",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","058","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Shahana S. Masum",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","059","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Public Counter",135
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","059","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","059","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Absentee / Military",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","059","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","059","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Jasmine L. Robinson",121
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","059","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Shahana S. Masum",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","059","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","060","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Public Counter",115
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","060","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","060","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","060","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","060","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Jasmine L. Robinson",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","060","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Shahana S. Masum",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","061","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Public Counter",204
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","061","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","061","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","061","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","061","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Jasmine L. Robinson",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","061","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Shahana S. Masum",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","061","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","062","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Public Counter",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","062","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","062","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","062","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","062","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Jasmine L. Robinson",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","062","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Shahana S. Masum",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","063","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Public Counter",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","063","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","063","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","063","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","063","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Jasmine L. Robinson",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","063","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Shahana S. Masum",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","064","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Public Counter",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","064","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","064","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","064","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","064","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Jasmine L. Robinson",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","064","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Shahana S. Masum",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","065","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Public Counter",212
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","065","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","065","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Absentee / Military",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","065","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","065","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Jasmine L. Robinson",159
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","065","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Shahana S. Masum",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","065","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","066","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Public Counter",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","066","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","066","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Absentee / Military",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","066","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","066","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Jasmine L. Robinson",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","066","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Shahana S. Masum",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","066","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","067","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Public Counter",134
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","067","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","067","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Absentee / Military",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","067","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","067","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Jasmine L. Robinson",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","067","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Shahana S. Masum",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","068","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Public Counter",135
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","068","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","068","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","068","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","068","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Jasmine L. Robinson",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","068","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Shahana S. Masum",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","068","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","069","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Public Counter",137
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","069","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","069","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","069","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","069","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Jasmine L. Robinson",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","069","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Shahana S. Masum",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","069","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","070","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Public Counter",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","070","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","070","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","070","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","070","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Jasmine L. Robinson",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","070","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Shahana S. Masum",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","070","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","071","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Public Counter",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","071","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","071","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Absentee / Military",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","071","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","071","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Jasmine L. Robinson",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","071","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Shahana S. Masum",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","071","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","072","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Public Counter",105
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","072","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","072","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Absentee / Military",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","072","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","072","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Jasmine L. Robinson",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","072","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Shahana S. Masum",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","073","Richmond","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","61",1,"Public Counter",186
