"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","088","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Tali Farhadian Weinstein",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","088","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Dan Quart",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","088","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Tahanie Aboushi",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","088","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Alvin L. Bragg Jr.",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","088","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Lucy J. Lang",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Public Counter",180
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Diana J. Florence",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Eliza Orlins",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Elizabeth R. Crotty",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Tali Farhadian Weinstein",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Dan Quart",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Tahanie Aboushi",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Alvin L. Bragg Jr.",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Lucy J. Lang",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Public Counter",154
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Absentee / Military",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Diana J. Florence",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Eliza Orlins",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Elizabeth R. Crotty",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Tali Farhadian Weinstein",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Dan Quart",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Tahanie Aboushi",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Alvin L. Bragg Jr.",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Lucy J. Lang",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Public Counter",173
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Absentee / Military",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Diana J. Florence",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Eliza Orlins",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Elizabeth R. Crotty",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Tali Farhadian Weinstein",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Dan Quart",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Tahanie Aboushi",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Alvin L. Bragg Jr.",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Lucy J. Lang",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","092","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Public Counter",292
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","092","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","092","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Absentee / Military",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","092","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","092","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Diana J. Florence",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","092","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Eliza Orlins",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","092","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Elizabeth R. Crotty",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","092","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Tali Farhadian Weinstein",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","092","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Dan Quart",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","092","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Tahanie Aboushi",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","092","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Alvin L. Bragg Jr.",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","092","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Lucy J. Lang",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","093","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","093","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","093","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","093","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","093","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Diana J. Florence",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","093","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Eliza Orlins",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","093","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Elizabeth R. Crotty",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","093","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Tali Farhadian Weinstein",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","093","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Dan Quart",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","093","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Tahanie Aboushi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","093","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Alvin L. Bragg Jr.",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","093","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Lucy J. Lang",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","094","New York","COMBINED INTO 093/74","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","094","New York","COMBINED INTO 093/74","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","094","New York","COMBINED INTO 093/74","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","094","New York","COMBINED INTO 093/74","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","095","New York","COMBINED INTO 086/74","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","095","New York","COMBINED INTO 086/74","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","095","New York","COMBINED INTO 086/74","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","095","New York","COMBINED INTO 086/74","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","096","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","096","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","096","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","096","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","096","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Diana J. Florence",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","096","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Eliza Orlins",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","096","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Elizabeth R. Crotty",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","096","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Tali Farhadian Weinstein",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","096","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Dan Quart",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","096","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Tahanie Aboushi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","096","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Alvin L. Bragg Jr.",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","096","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Lucy J. Lang",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","097","New York","COMBINED INTO 096/74","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","097","New York","COMBINED INTO 096/74","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","097","New York","COMBINED INTO 096/74","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","097","New York","COMBINED INTO 096/74","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","098","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Public Counter",212
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","098","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","098","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Absentee / Military",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","098","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","098","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Diana J. Florence",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","098","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Eliza Orlins",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","098","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Elizabeth R. Crotty",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","098","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Tali Farhadian Weinstein",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","098","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Dan Quart",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","098","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Tahanie Aboushi",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","098","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Alvin L. Bragg Jr.",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","098","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Lucy J. Lang",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","099","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Public Counter",237
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","099","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","099","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Absentee / Military",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","099","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","099","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Diana J. Florence",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","099","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Eliza Orlins",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","099","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Elizabeth R. Crotty",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","099","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Tali Farhadian Weinstein",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","099","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Dan Quart",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","099","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Tahanie Aboushi",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","099","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Alvin L. Bragg Jr.",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","099","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Lucy J. Lang",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","099","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","100","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Public Counter",176
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","100","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","100","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","100","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Affidavit",2
