"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","094","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","094","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Argentina M. Cruz",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","094","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Nayma Silver-Matos",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","094","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Maria Morillo",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","094","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Jackeline Deluna",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","094","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","096","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Public Counter",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","096","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","096","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","096","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","096","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Argentina M. Cruz",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","096","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Nayma Silver-Matos",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","096","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Maria Morillo",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","096","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Jackeline Deluna",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","097","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Public Counter",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","097","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","097","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","097","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","097","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Argentina M. Cruz",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","097","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Nayma Silver-Matos",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","097","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Maria Morillo",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","097","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Jackeline Deluna",8
