"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"70","065","New York","COMBINED INTO 064/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"70","065","New York","COMBINED INTO 064/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","066","New York","COMBINED INTO 016/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"70","066","New York","COMBINED INTO 016/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","066","New York","COMBINED INTO 016/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"70","066","New York","COMBINED INTO 016/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","067","New York","COMBINED INTO 089/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"70","067","New York","COMBINED INTO 089/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","067","New York","COMBINED INTO 089/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"70","067","New York","COMBINED INTO 089/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","073","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",51
"70","073","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","073","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",1
"70","073","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","073","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",47
"70","073","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",1
"70","073","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",2
"70","073","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",2
"70","074","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",65
"70","074","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","074","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",1
"70","074","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",1
"70","074","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",64
"70","074","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",1
"70","074","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",1
"70","074","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",1
"70","075","New York","COMBINED INTO 076/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"70","075","New York","COMBINED INTO 076/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","075","New York","COMBINED INTO 076/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"70","075","New York","COMBINED INTO 076/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","076","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",69
"70","076","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","076","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",9
"70","076","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","076","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",70
"70","076","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",2
"70","076","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",5
"70","076","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",1
"70","088","New York","COMBINED INTO 063/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"70","088","New York","COMBINED INTO 063/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","088","New York","COMBINED INTO 063/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"70","088","New York","COMBINED INTO 063/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","089","New York","COMBINED INTO 062/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"70","089","New York","COMBINED INTO 062/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","089","New York","COMBINED INTO 062/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"70","089","New York","COMBINED INTO 062/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","090","New York","COMBINED INTO 062/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"70","090","New York","COMBINED INTO 062/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","090","New York","COMBINED INTO 062/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"70","090","New York","COMBINED INTO 062/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","091","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",109
"70","091","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","091","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",2
"70","091","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","091","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",97
"70","091","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",3
"70","091","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",5
"70","091","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",6
"70","092","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",29
"70","092","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","092","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"70","092","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","092","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",27
"70","092","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",0
"70","092","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",0
"70","092","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",2
"70","093","New York","COMBINED INTO 017/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"70","093","New York","COMBINED INTO 017/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","093","New York","COMBINED INTO 017/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"70","093","New York","COMBINED INTO 017/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","095","New York","COMBINED INTO 046/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"70","095","New York","COMBINED INTO 046/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","095","New York","COMBINED INTO 046/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"70","095","New York","COMBINED INTO 046/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","096","New York","COMBINED INTO 064/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"70","096","New York","COMBINED INTO 064/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","096","New York","COMBINED INTO 064/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"70","096","New York","COMBINED INTO 064/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","097","New York","COMBINED INTO 089/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"70","097","New York","COMBINED INTO 089/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","097","New York","COMBINED INTO 089/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"70","097","New York","COMBINED INTO 089/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","098","New York","COMBINED INTO 050/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"70","098","New York","COMBINED INTO 050/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","098","New York","COMBINED INTO 050/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"70","098","New York","COMBINED INTO 050/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","100","New York","COMBINED INTO 054/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"70","100","New York","COMBINED INTO 054/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","100","New York","COMBINED INTO 054/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"70","100","New York","COMBINED INTO 054/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","101","New York","COMBINED INTO 048/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"70","101","New York","COMBINED INTO 048/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","101","New York","COMBINED INTO 048/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"70","101","New York","COMBINED INTO 048/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","102","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",21
"70","102","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","102","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",2
"70","102","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",1
"70","102","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",23
"70","102","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",1
"70","102","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",0
"70","103","New York","COMBINED INTO 030/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"70","103","New York","COMBINED INTO 030/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","103","New York","COMBINED INTO 030/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"70","103","New York","COMBINED INTO 030/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","104","New York","COMBINED INTO 102/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"70","104","New York","COMBINED INTO 102/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","104","New York","COMBINED INTO 102/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"70","104","New York","COMBINED INTO 102/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","105","New York","COMBINED INTO 009/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"70","105","New York","COMBINED INTO 009/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","105","New York","COMBINED INTO 009/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"70","105","New York","COMBINED INTO 009/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","106","New York","COMBINED INTO 091/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"70","106","New York","COMBINED INTO 091/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","106","New York","COMBINED INTO 091/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"70","106","New York","COMBINED INTO 091/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","107","New York","COMBINED INTO 091/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"70","107","New York","COMBINED INTO 091/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","107","New York","COMBINED INTO 091/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"70","107","New York","COMBINED INTO 091/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","108","New York","COMBINED INTO 020/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"70","108","New York","COMBINED INTO 020/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","108","New York","COMBINED INTO 020/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"70","108","New York","COMBINED INTO 020/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","110","New York","COMBINED INTO 074/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"70","110","New York","COMBINED INTO 074/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","110","New York","COMBINED INTO 074/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"70","110","New York","COMBINED INTO 074/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","111","New York","COMBINED INTO 037/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"70","111","New York","COMBINED INTO 037/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","111","New York","COMBINED INTO 037/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"70","111","New York","COMBINED INTO 037/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"71","004","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",11
"71","004","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"71","004","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",2
"71","004","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"71","004","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",13
"71","004","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",0
"71","004","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",0
"71","008","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",58
"71","008","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"71","008","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",3
"71","008","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",2
"71","008","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",59
"71","008","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",0
"71","008","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",0
"71","008","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",4
"71","009","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",48
"71","009","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"71","009","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",3
"71","009","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"71","009","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",45
"71","009","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",2
"71","009","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",2
"71","009","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",2
"71","011","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",17
"71","011","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",6
"71","011","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"71","011","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"71","011","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",23
"71","011","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",0
"71","011","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",0
"71","012","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",41
"71","012","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"71","012","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",5
"71","012","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"71","012","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",43
"71","012","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",2
"71","012","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",0
"71","012","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",1
"71","013","New York","COMBINED INTO 012/71","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"71","013","New York","COMBINED INTO 012/71","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"71","013","New York","COMBINED INTO 012/71","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"71","013","New York","COMBINED INTO 012/71","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"71","014","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",35
"71","014","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"71","014","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",2
"71","014","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"71","014","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",34
"71","014","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",1
"71","014","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",2
"71","015","New York","COMBINED INTO 014/71","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"71","015","New York","COMBINED INTO 014/71","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"71","015","New York","COMBINED INTO 014/71","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"71","015","New York","COMBINED INTO 014/71","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"71","016","New York","COMBINED INTO 058/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"71","016","New York","COMBINED INTO 058/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"71","016","New York","COMBINED INTO 058/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"71","016","New York","COMBINED INTO 058/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"71","017","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",60
"71","017","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"71","017","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"71","017","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"71","017","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",53
"71","017","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",2
"71","017","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",5
"71","018","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",109
"71","018","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"71","018","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",3
"71","018","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",1
"71","018","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",111
"71","018","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",0
"71","018","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",0
"71","018","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",2
"71","019","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",180
"71","019","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"71","019","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",2
"71","019","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",1
"71","019","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",178
"71","019","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",1
"71","019","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",2
"71","019","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",1
"71","020","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",155
"71","020","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"71","020","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",7
"71","020","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"71","020","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",156
"71","020","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",0
"71","020","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",1
"71","020","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",4
"71","021","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",26
"71","021","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"71","021","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",4
"71","021","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"71","021","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",29
"71","021","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",1
