"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","085","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","085","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Harvey D. Epstein (Working Families)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","085","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","086","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Public Counter",243
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","086","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Manually Counted Emergency",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","086","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","086","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Federal",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","086","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","086","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Harvey D. Epstein (Democratic)",220
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","086","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","086","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Harvey D. Epstein (Working Families)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","086","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","087","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Public Counter",499
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","087","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","087","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Absentee / Military",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","087","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Federal",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","087","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","087","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Harvey D. Epstein (Democratic)",414
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","087","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","087","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Harvey D. Epstein (Working Families)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","087","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","087","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","088","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Public Counter",518
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","088","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","088","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Absentee / Military",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","088","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Federal",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","088","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","088","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Harvey D. Epstein (Democratic)",449
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","088","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","088","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Harvey D. Epstein (Working Families)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","088","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Public Counter",435
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Federal",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Harvey D. Epstein (Democratic)",305
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Harvey D. Epstein (Working Families)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Public Counter",426
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Federal",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Harvey D. Epstein (Democratic)",326
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Harvey D. Epstein (Working Families)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Public Counter",578
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Federal",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Affidavit",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Harvey D. Epstein (Democratic)",472
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",105
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Harvey D. Epstein (Working Families)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","092","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Public Counter",523
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","092","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","092","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Absentee / Military",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","092","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Federal",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","092","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","092","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Harvey D. Epstein (Democratic)",414
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","092","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","092","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Harvey D. Epstein (Working Families)",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","092","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","092","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","093","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","093","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","093","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","093","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","093","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","093","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Harvey D. Epstein (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","093","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","093","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Harvey D. Epstein (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","093","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","094","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","094","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","094","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","094","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","094","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","094","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Harvey D. Epstein (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","094","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","094","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Harvey D. Epstein (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","094","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","095","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","095","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","095","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","095","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","095","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","095","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Harvey D. Epstein (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","095","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","095","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Harvey D. Epstein (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","095","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","096","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","096","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","096","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","096","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","096","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","096","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Harvey D. Epstein (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","096","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","096","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Harvey D. Epstein (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","096","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","097","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","097","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","097","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","097","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","097","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","097","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Harvey D. Epstein (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","097","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","097","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Harvey D. Epstein (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","097","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","098","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Public Counter",505
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","098","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","098","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Absentee / Military",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","098","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Federal",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","098","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","098","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Harvey D. Epstein (Democratic)",448
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","098","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",59
