"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","060","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Loren Baily (Democratic)",406
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","060","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Vincent F. Martusciello (Conservative)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","060","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Rupert V. Barry (Democratic)",316
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","061","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Public Counter",494
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","061","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","061","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","061","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","061","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","061","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Loren Baily (Democratic)",448
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","061","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Vincent F. Martusciello (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","061","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Rupert V. Barry (Democratic)",394
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","061","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","062","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Public Counter",507
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","062","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","062","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","062","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","062","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","062","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Loren Baily (Democratic)",455
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","062","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Vincent F. Martusciello (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","062","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Rupert V. Barry (Democratic)",363
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","063","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Public Counter",313
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","063","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","063","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","063","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Federal",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","063","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","063","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Loren Baily (Democratic)",290
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","063","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Vincent F. Martusciello (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","063","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Rupert V. Barry (Democratic)",247
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Public Counter",325
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Loren Baily (Democratic)",303
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Vincent F. Martusciello (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Rupert V. Barry (Democratic)",270
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Public Counter",439
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Loren Baily (Democratic)",366
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Vincent F. Martusciello (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Rupert V. Barry (Democratic)",304
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Public Counter",365
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Absentee / Military",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Loren Baily (Democratic)",357
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Vincent F. Martusciello (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Rupert V. Barry (Democratic)",278
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Public Counter",488
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Loren Baily (Democratic)",447
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Vincent F. Martusciello (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Rupert V. Barry (Democratic)",370
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Public Counter",373
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Loren Baily (Democratic)",326
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Vincent F. Martusciello (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Rupert V. Barry (Democratic)",253
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Public Counter",113
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Loren Baily (Democratic)",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Vincent F. Martusciello (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Rupert V. Barry (Democratic)",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Public Counter",459
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Manually Counted Emergency",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Loren Baily (Democratic)",409
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Vincent F. Martusciello (Conservative)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Rupert V. Barry (Democratic)",353
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Public Counter",383
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Manually Counted Emergency",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Loren Baily (Democratic)",348
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Vincent F. Martusciello (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Rupert V. Barry (Democratic)",306
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Public Counter",253
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Absentee / Military",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Loren Baily (Democratic)",274
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Vincent F. Martusciello (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Rupert V. Barry (Democratic)",239
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Public Counter",181
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Manually Counted Emergency",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Loren Baily (Democratic)",161
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Vincent F. Martusciello (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Rupert V. Barry (Democratic)",130
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Public Counter",428
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","12",2,"Affidavit",8
