"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","087","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","088","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Public Counter",324
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","088","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","088","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","088","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","088","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","088","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",312
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","088","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Elizabeth A. English (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","088","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","089","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Public Counter",328
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","089","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Manually Counted Emergency",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","089","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","089","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","089","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","089","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",319
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","089","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Elizabeth A. English (Republican)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","089","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","090","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Public Counter",323
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","090","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Manually Counted Emergency",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","090","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","090","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","090","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","090","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",304
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","090","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Elizabeth A. English (Republican)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","090","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","091","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Public Counter",179
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","091","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","091","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","091","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","091","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","091","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",161
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","091","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Elizabeth A. English (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","091","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","092","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Public Counter",409
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","092","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","092","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","092","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","092","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","092","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",399
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","092","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Elizabeth A. English (Republican)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","092","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","092","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","093","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Public Counter",335
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","093","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","093","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","093","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","093","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","093","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",310
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","093","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Elizabeth A. English (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","093","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","094","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Public Counter",352
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","094","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Manually Counted Emergency",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","094","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","094","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","094","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","094","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",326
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","094","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Elizabeth A. English (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","094","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","095","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Public Counter",449
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","095","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","095","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","095","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","095","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","095","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",408
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","095","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Elizabeth A. English (Republican)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","095","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","096","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Public Counter",289
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","096","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","096","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","096","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","096","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","096","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",279
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","096","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Elizabeth A. English (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","096","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","097","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Public Counter",371
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","097","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Manually Counted Emergency",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","097","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","097","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","097","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","097","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",346
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","097","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Elizabeth A. English (Republican)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","097","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","098","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Public Counter",448
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","098","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Manually Counted Emergency",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","098","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","098","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","098","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","098","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",397
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","098","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Elizabeth A. English (Republican)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","098","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","099","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Public Counter",354
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","099","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Manually Counted Emergency",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","099","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","099","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","099","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","099","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",347
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","099","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Elizabeth A. English (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","099","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","100","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Public Counter",376
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","100","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","100","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","100","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","100","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","100","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",343
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","100","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Elizabeth A. English (Republican)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","100","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","100","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","101","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Public Counter",303
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","101","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Manually Counted Emergency",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","101","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","101","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","101","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","101","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",288
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","101","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Elizabeth A. English (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","101","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","102","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Public Counter",312
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","102","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Manually Counted Emergency",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","102","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","102","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","82",1,"Federal",0
