"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","056","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","056","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Affidavit",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","056","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",298
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","056","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Nicole J. Torres (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","056","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Steven M. Stern (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","056","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","057","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Public Counter",294
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","057","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","057","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","057","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","057","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Affidavit",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","057","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",273
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","057","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Nicole J. Torres (Republican)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","057","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Steven M. Stern (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","057","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","058","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Public Counter",256
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","058","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","058","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","058","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","058","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Affidavit",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","058","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",238
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","058","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Nicole J. Torres (Republican)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","058","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Steven M. Stern (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","058","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","059","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Public Counter",356
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","059","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","059","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","059","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","059","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","059","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",314
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","059","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Nicole J. Torres (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","059","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Steven M. Stern (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","059","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Public Counter",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Nicole J. Torres (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Steven M. Stern (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Public Counter",208
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",197
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Nicole J. Torres (Republican)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Steven M. Stern (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Public Counter",237
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Affidavit",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",227
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Nicole J. Torres (Republican)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Steven M. Stern (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Public Counter",344
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Affidavit",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",326
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Nicole J. Torres (Republican)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Steven M. Stern (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Public Counter",356
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",341
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Nicole J. Torres (Republican)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Steven M. Stern (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Public Counter",347
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",324
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Nicole J. Torres (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Steven M. Stern (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Public Counter",294
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",280
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Nicole J. Torres (Republican)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Steven M. Stern (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Public Counter",298
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",279
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Nicole J. Torres (Republican)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Steven M. Stern (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Public Counter",208
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",194
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Nicole J. Torres (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Steven M. Stern (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Public Counter",226
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Manually Counted Emergency",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",222
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Nicole J. Torres (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","33",1,"Steven M. Stern (Conservative)",1
