"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","072","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","072","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Michael J. Cusick (Democratic)",237
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","072","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Michael J. Cusick (Conservative)",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","072","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"John Dennie (Green)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","072","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Michael J. Cusick (Independence)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","072","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Michael J. Cusick (Reform)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","073","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Public Counter",477
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","073","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","073","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Absentee / Military",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","073","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","073","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","073","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Michael J. Cusick (Democratic)",274
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","073","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Michael J. Cusick (Conservative)",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","073","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"John Dennie (Green)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","073","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Michael J. Cusick (Independence)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","073","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Michael J. Cusick (Reform)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","074","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Public Counter",243
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","074","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","074","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Absentee / Military",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","074","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","074","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","074","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Michael J. Cusick (Democratic)",143
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","074","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Michael J. Cusick (Conservative)",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","074","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"John Dennie (Green)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","074","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Michael J. Cusick (Independence)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","074","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Michael J. Cusick (Reform)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","074","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","075","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Public Counter",265
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","075","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Manually Counted Emergency",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","075","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","075","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","075","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","075","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Michael J. Cusick (Democratic)",221
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","075","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Michael J. Cusick (Conservative)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","075","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"John Dennie (Green)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","075","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Michael J. Cusick (Independence)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","075","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Michael J. Cusick (Reform)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","076","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Public Counter",509
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","076","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","076","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","076","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","076","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","076","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Michael J. Cusick (Democratic)",267
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","076","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Michael J. Cusick (Conservative)",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","076","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"John Dennie (Green)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","076","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Michael J. Cusick (Independence)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","076","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Michael J. Cusick (Reform)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","077","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Public Counter",390
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","077","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","077","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","077","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","077","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","077","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Michael J. Cusick (Democratic)",245
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","077","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Michael J. Cusick (Conservative)",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","077","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"John Dennie (Green)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","077","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Michael J. Cusick (Independence)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","077","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Michael J. Cusick (Reform)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","077","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","078","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Public Counter",246
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","078","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","078","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","078","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","078","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","078","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Michael J. Cusick (Democratic)",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","078","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Michael J. Cusick (Conservative)",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","078","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"John Dennie (Green)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","078","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Michael J. Cusick (Independence)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","078","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Michael J. Cusick (Reform)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","078","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","079","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Public Counter",374
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","079","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","079","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","079","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","079","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","079","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Michael J. Cusick (Democratic)",172
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","079","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Michael J. Cusick (Conservative)",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","079","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"John Dennie (Green)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","079","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Michael J. Cusick (Independence)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","079","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Michael J. Cusick (Reform)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","079","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","080","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Public Counter",456
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","080","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","080","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","080","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","080","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","080","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Michael J. Cusick (Democratic)",335
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","080","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Michael J. Cusick (Conservative)",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","080","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"John Dennie (Green)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","080","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Michael J. Cusick (Independence)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","080","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Michael J. Cusick (Reform)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","080","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","081","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Public Counter",311
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","081","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","081","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","081","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","081","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","081","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Michael J. Cusick (Democratic)",157
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","081","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Michael J. Cusick (Conservative)",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","081","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"John Dennie (Green)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","081","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Michael J. Cusick (Independence)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","081","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Michael J. Cusick (Reform)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","081","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","082","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Public Counter",257
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","082","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","082","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","082","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","082","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","082","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Michael J. Cusick (Democratic)",137
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","082","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Michael J. Cusick (Conservative)",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","082","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"John Dennie (Green)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","082","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Michael J. Cusick (Independence)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","082","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Michael J. Cusick (Reform)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","083","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Public Counter",450
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","083","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","083","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","083","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","083","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","083","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Michael J. Cusick (Democratic)",334
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","083","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","63",1,"Michael J. Cusick (Conservative)",30
